information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.501,2.26,-307.2,6.75,0.0,,91.34,90.85,,,Visualizer
moment,4.77,2.63,-307.2,6.48,0.0,,91.21,90.92,,,Visualizer
moment,4.995,3.02,-307.2,6.0,0.0,,90.91,91.01,,,Visualizer
moment,5.267,3.32,-307.2,5.27,0.0,,90.54,91.12,,,Visualizer
moment,5.491,3.39,-307.2,4.56,0.0,,90.44,91.06,,,Visualizer
moment,5.76,3.32,-307.2,3.88,0.0,,90.14,91.09,,,Visualizer
moment,5.986,3.3,-307.2,3.31,0.0,,90.04,91.12,,,Visualizer
moment,6.256,3.24,-307.2,2.88,0.0,,90.0,91.06,,,Visualizer
moment,6.525,3.2,-307.2,2.52,0.0,,89.91,90.99,,,Visualizer
moment,6.751,3.21,-307.2,2.1,0.0,,89.71,91.03,,,Visualizer
moment,7.024,3.08,-307.2,1.89,0.0,,89.74,91.06,,,Visualizer
moment,7.246,3.15,-307.2,1.61,0.0,,89.57,91.03,,,Visualizer
moment,7.516,3.08,-307.2,1.5,0.0,,89.34,91.01,,,Visualizer
moment,7.741,3.13,-307.2,1.26,0.0,,89.41,91.02,,,Visualizer
moment,8.013,2.96,-307.2,1.24,0.0,,89.38,90.9,,,Visualizer
moment,8.236,3.08,-307.2,1.1,0.0,,89.31,90.91,,,Visualizer
moment,8.506,3.02,-307.2,1.06,0.0,,89.07,90.95,,,Visualizer
moment,8.781,3.08,-307.2,0.95,0.0,,89.04,90.9,,,Visualizer
moment,9.001,2.98,-307.2,0.95,0.0,,88.94,90.87,,,Visualizer
moment,9.271,3.01,-307.2,0.92,0.0,,88.84,90.86,,,Visualizer
moment,9.496,3.01,-307.2,0.88,0.0,,88.78,90.8,,,Visualizer
moment,9.773,3.0,-307.2,0.91,0.0,,88.84,90.83,,,Visualizer
moment,9.99,3.02,-307.2,0.85,0.0,,88.55,90.77,,,Visualizer
moment,10.261,2.98,-307.2,0.88,0.0,,88.58,90.76,,,Visualizer
moment,10.486,3.02,-307.2,0.89,0.0,,88.48,90.8,,,Visualizer
moment,10.755,2.98,-307.2,0.89,0.0,,88.45,90.76,,,Visualizer
moment,11.026,2.99,-307.2,0.95,0.0,,88.21,90.76,,,Visualizer
moment,11.251,3.0,-307.2,0.91,0.0,,88.15,90.65,,,Visualizer
moment,11.52,2.96,-307.2,1.02,0.0,,88.05,90.71,,,Visualizer
moment,11.746,3.02,-307.2,1.02,0.0,,87.95,90.74,,,Visualizer
moment,12.016,2.95,-307.2,1.06,0.0,,87.89,90.74,,,Visualizer
moment,12.241,2.98,-307.2,1.08,0.0,,87.69,90.68,,,Visualizer
moment,12.511,2.93,-307.2,1.15,0.0,,87.69,90.65,,,Visualizer
moment,12.736,2.99,-307.2,1.18,0.0,,87.59,90.66,,,Visualizer
moment,13.008,2.97,-307.2,1.24,0.0,,87.66,90.61,,,Visualizer
moment,13.276,2.98,-307.2,1.24,0.0,,87.49,90.64,,,Visualizer
moment,13.501,2.98,-307.2,1.32,0.0,,87.49,90.54,,,Visualizer
moment,13.771,2.98,-307.2,1.33,0.0,,87.49,90.51,,,Visualizer
moment,13.996,2.96,-307.2,1.38,0.0,,87.56,90.51,,,Visualizer
moment,14.266,2.96,-307.2,1.4,0.0,,87.59,90.43,,,Visualizer
moment,14.493,2.98,-307.2,1.47,0.0,,87.56,90.37,,,Visualizer
moment,14.761,2.99,-307.2,1.5,0.0,,87.56,90.34,,,Visualizer
moment,14.986,2.96,-307.2,1.52,0.0,,87.66,90.36,,,Visualizer
moment,15.254,2.97,-307.2,1.61,0.0,,87.75,90.33,,,Visualizer
moment,15.526,3.05,-307.2,1.86,0.0,,87.79,90.25,,,Visualizer
moment,15.751,3.51,-307.2,2.13,0.0,,87.75,90.18,,,Visualizer
moment,16.022,4.12,-307.2,2.44,0.0,,87.95,90.17,,,Visualizer
moment,16.247,4.86,-307.2,2.69,0.0,,88.15,90.05,,,Visualizer
moment,16.516,5.47,-307.2,2.94,0.0,,88.15,90.05,,,Visualizer
moment,16.742,6.07,-307.2,3.17,0.0,,88.38,90.01,,,Visualizer
moment,17.011,6.56,-307.2,3.35,0.0,,88.61,89.97,,,Visualizer
moment,17.236,7.01,-307.2,3.49,0.0,,88.74,89.97,,,Visualizer
moment,17.506,7.37,-307.2,3.54,0.0,,88.84,89.86,,,Visualizer
moment,17.776,7.63,-307.2,3.57,0.0,,89.18,89.8,,,Visualizer
moment,18.001,7.85,-307.2,3.62,0.0,,89.11,89.78,,,Visualizer
moment,18.271,8.04,-307.2,3.77,0.0,,89.24,89.78,,,Visualizer
moment,18.496,8.22,-307.2,3.8,0.0,,89.14,89.77,,,Visualizer
moment,18.766,8.33,-307.2,3.86,0.0,,88.98,89.73,,,Visualizer
moment,18.991,8.41,-307.2,3.87,0.0,,88.94,89.78,,,Visualizer
moment,19.261,8.47,-307.2,4.03,0.0,,88.94,89.8,,,Visualizer
moment,19.486,8.55,-307.2,3.93,0.0,,88.88,89.76,,,Visualizer
moment,19.756,7.83,-307.2,3.64,0.0,,88.94,89.74,,,Visualizer
moment,20.026,6.84,-307.2,3.42,0.0,,88.78,89.7,,,Visualizer
moment,20.25,6.02,-307.2,3.15,0.0,,88.91,89.58,,,Visualizer
moment,20.52,5.11,-307.2,2.9,0.0,,88.88,89.63,,,Visualizer
moment,20.746,4.39,-307.2,2.74,0.0,,88.78,89.65,,,Visualizer
moment,21.016,3.91,-307.2,2.55,0.0,,88.71,89.59,,,Visualizer
moment,21.241,3.43,-307.2,2.44,0.0,,88.58,89.56,,,Visualizer
moment,21.511,3.14,-307.2,2.34,0.0,,88.51,89.47,,,Visualizer
moment,21.781,2.9,-307.2,2.28,0.0,,88.55,89.46,,,Visualizer
moment,22.006,2.68,-307.2,2.22,0.0,,88.64,89.48,,,Visualizer
moment,22.321,2.56,-307.2,2.18,0.0,,88.55,89.45,,,Visualizer
moment,22.501,2.43,-307.2,2.18,0.0,,88.45,89.41,,,Visualizer
