information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.358,5.39,2.4,0.15,0.29,,81.71,83.3,,,Visualizer
moment,9.628,5.17,2.4,0.12,0.39,,81.71,83.3,,,Visualizer
moment,9.763,4.97,2.6,0.09,0.29,,81.68,83.26,,,Visualizer
moment,10.042,4.77,2.6,0.07,0.29,,81.68,83.15,,,Visualizer
moment,10.23,4.58,2.7,0.06,0.49,,81.74,83.07,,,Visualizer
moment,10.441,4.39,2.8,0.04,0.39,,81.61,83.13,,,Visualizer
moment,10.619,4.22,2.8,0.03,0.29,,81.74,83.09,,,Visualizer
moment,10.799,4.05,2.9,0.03,0.39,,81.71,83.1,,,Visualizer
moment,11.072,3.88,3.0,0.02,0.39,,81.74,83.06,,,Visualizer
moment,11.248,3.72,3.0,0.02,0.29,,81.68,83.0,,,Visualizer
moment,11.429,3.58,3.2,0.01,0.39,,81.77,83.02,,,Visualizer
moment,11.653,3.43,3.3,0.01,0.49,,81.64,83.01,,,Visualizer
moment,11.878,3.28,3.2,0.01,0.39,,81.77,82.93,,,Visualizer
moment,12.058,3.13,3.6,0.01,0.59,,81.64,82.95,,,Visualizer
moment,12.283,3.0,3.5,0.0,0.49,,81.8,82.95,,,Visualizer
moment,12.466,2.86,3.6,0.0,0.29,,81.74,82.86,,,Visualizer
moment,12.688,2.73,3.7,0.0,0.39,,81.8,82.82,,,Visualizer
moment,12.913,2.61,3.8,0.0,0.29,,81.87,82.85,,,Visualizer
moment,13.094,2.49,3.8,0.0,0.2,,81.74,82.84,,,Visualizer
moment,13.365,2.37,4.1,0.0,0.59,,81.87,82.82,,,Visualizer
moment,13.543,2.25,4.1,0.0,0.49,,81.9,82.74,,,Visualizer
moment,13.814,2.21,4.4,0.18,0.68,,81.8,82.81,,,Visualizer
moment,13.948,2.39,4.4,0.44,0.59,,81.74,82.78,,,Visualizer
moment,14.128,2.69,4.6,0.73,0.59,,81.39,82.72,,,Visualizer
moment,14.362,3.13,4.6,1.01,0.39,,80.66,82.7,,,Visualizer
moment,14.623,3.67,4.8,1.21,0.68,,80.02,82.72,,,Visualizer
moment,14.76,4.1,5.0,1.26,0.59,,79.09,82.68,,,Visualizer
moment,15.028,4.33,5.1,1.37,0.68,,78.36,82.69,,,Visualizer
moment,15.253,4.72,5.3,1.36,0.68,,77.59,82.74,,,Visualizer
moment,15.4,4.95,5.7,1.38,0.98,,77.18,82.74,,,Visualizer
moment,15.613,5.14,5.8,1.37,0.98,,76.54,82.69,,,Visualizer
moment,15.838,5.26,6.1,1.35,1.08,,76.29,82.74,,,Visualizer
moment,16.063,5.37,6.3,1.27,1.17,,76.0,82.76,,,Visualizer
moment,16.25,5.47,6.7,1.26,1.27,,75.81,82.68,,,Visualizer
moment,16.44,5.55,6.8,1.21,1.08,,75.75,82.67,,,Visualizer
moment,16.693,5.61,7.1,1.22,1.27,,75.78,82.65,,,Visualizer
moment,16.874,5.64,7.5,1.23,1.37,,75.81,82.61,,,Visualizer
moment,17.07,5.72,7.7,1.24,1.37,,75.84,82.49,,,Visualizer
moment,17.28,5.74,8.1,1.27,1.47,,76.06,82.53,,,Visualizer
moment,17.503,5.73,8.4,1.29,1.56,,76.16,82.52,,,Visualizer
moment,17.711,5.8,8.8,1.31,1.66,,76.35,82.36,,,Visualizer
moment,17.913,5.78,9.2,1.31,1.56,,76.41,82.3,,,Visualizer
moment,18.088,5.78,9.5,1.32,1.76,,76.54,82.28,,,Visualizer
moment,18.334,5.77,9.8,1.36,1.66,,76.57,82.16,,,Visualizer
moment,18.557,5.77,10.2,1.42,1.76,,76.7,82.08,,,Visualizer
moment,18.718,5.78,10.9,1.46,1.96,,76.77,82.01,,,Visualizer
moment,18.944,5.76,11.1,1.49,1.86,,76.77,81.93,,,Visualizer
moment,19.176,5.75,11.7,1.5,2.05,,76.7,81.9,,,Visualizer
moment,19.348,5.72,11.9,1.53,2.05,,76.57,81.78,,,Visualizer
moment,19.594,5.71,12.3,1.58,2.05,,76.61,81.72,,,Visualizer
moment,19.753,5.72,12.8,1.63,2.15,,76.54,81.67,,,Visualizer
moment,19.978,5.7,13.2,1.66,2.05,,76.61,81.63,,,Visualizer
moment,20.248,5.67,13.9,1.7,2.15,,76.38,81.49,,,Visualizer
moment,20.383,5.65,14.4,1.72,2.25,,76.29,81.49,,,Visualizer
moment,20.608,5.64,14.9,1.76,2.35,,76.22,81.43,,,Visualizer
moment,20.884,5.6,15.4,1.81,2.35,,76.06,81.31,,,Visualizer
moment,21.013,5.63,16.0,1.82,2.54,,76.13,81.21,,,Visualizer
moment,21.238,5.57,16.5,1.86,2.54,,75.94,81.22,,,Visualizer
moment,21.418,5.56,17.0,1.88,2.54,,75.97,81.09,,,Visualizer
moment,21.696,5.53,17.6,1.92,2.64,,75.9,80.97,,,Visualizer
moment,21.938,5.52,18.1,1.96,2.64,,75.78,80.99,,,Visualizer
moment,22.048,5.52,18.9,1.99,2.64,,75.75,80.83,,,Visualizer
moment,22.273,5.5,19.3,2.02,2.74,,75.81,80.74,,,Visualizer
moment,22.497,5.46,19.8,2.07,2.74,,75.81,80.64,,,Visualizer
moment,22.723,5.47,20.7,2.08,2.84,,75.62,80.63,,,Visualizer
moment,22.902,5.42,21.3,2.11,2.84,,75.62,80.61,,,Visualizer
moment,23.128,5.4,21.8,2.14,2.84,,75.62,80.49,,,Visualizer
moment,23.308,5.37,22.2,2.19,2.84,,75.52,80.38,,,Visualizer
moment,23.533,5.38,22.7,2.21,2.84,,75.52,80.26,,,Visualizer
moment,23.721,5.37,23.4,2.26,2.93,,75.43,80.17,,,Visualizer
moment,23.983,5.34,24.0,2.29,2.93,,75.39,80.07,,,Visualizer
moment,24.163,5.31,24.9,2.28,3.03,,75.49,80.03,,,Visualizer
moment,24.343,5.29,25.5,2.28,3.03,,75.33,79.96,,,Visualizer
moment,24.613,5.28,25.8,2.28,3.03,,75.43,79.89,,,Visualizer
moment,24.792,5.23,26.7,2.28,2.93,,75.33,79.87,,,Visualizer
moment,24.973,5.23,27.1,2.29,3.03,,75.23,79.79,,,Visualizer
moment,25.289,5.25,28.0,2.34,3.03,,75.33,79.72,,,Visualizer
moment,25.382,5.24,28.7,2.36,3.13,,75.23,79.53,,,Visualizer
moment,25.603,5.24,29.4,2.38,3.33,,75.23,79.51,,,Visualizer
moment,25.872,5.2,29.7,2.43,3.23,,75.36,79.53,,,Visualizer
moment,26.014,5.18,30.9,2.47,3.23,,75.43,79.39,,,Visualizer
moment,26.238,5.2,30.9,2.49,3.23,,75.43,79.33,,,Visualizer
moment,26.548,5.18,31.9,2.47,3.13,,75.43,79.31,,,Visualizer
moment,26.644,5.11,32.9,2.51,3.13,,75.49,79.17,,,Visualizer
moment,26.862,5.15,33.2,2.51,3.13,,75.49,79.16,,,Visualizer
moment,27.07,5.12,33.8,2.52,3.13,,75.49,79.05,,,Visualizer
moment,27.274,5.11,34.5,2.54,3.23,,75.55,79.04,,,Visualizer
moment,27.5,5.08,35.1,2.55,3.13,,75.52,78.96,,,Visualizer
moment,27.696,5.06,35.5,2.54,3.13,,75.55,78.92,,,Visualizer
moment,27.904,5.04,36.4,2.59,3.13,,75.46,78.8,,,Visualizer
moment,28.131,5.06,37.1,2.56,3.23,,75.43,78.78,,,Visualizer
moment,28.326,5.04,37.7,2.6,3.13,,75.33,78.73,,,Visualizer
moment,28.535,5.05,38.3,2.57,3.13,,75.33,78.68,,,Visualizer
moment,28.753,5.03,39.0,2.59,3.23,,75.33,78.66,,,Visualizer
moment,28.955,5.0,39.6,2.6,3.13,,75.33,78.63,,,Visualizer
moment,29.169,5.01,40.2,2.65,3.03,,75.3,78.54,,,Visualizer
moment,29.337,5.03,41.2,2.64,3.13,,75.27,78.48,,,Visualizer
moment,29.565,4.99,41.5,2.64,3.13,,75.27,78.41,,,Visualizer
moment,29.803,4.97,42.4,2.66,3.03,,75.3,78.4,,,Visualizer
moment,29.968,4.97,42.8,2.64,3.13,,75.17,78.41,,,Visualizer
moment,30.193,4.99,43.3,2.62,3.03,,75.11,78.36,,,Visualizer
moment,30.436,4.97,43.9,2.58,2.93,,75.01,78.25,,,Visualizer
