information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.811,2.89,0.0,5.9,-0.64,,89.4,88.2,,,Visualizer
moment,5.036,3.04,0.78,5.31,-0.13,,89.3,88.22,,,Visualizer
moment,5.219,3.2,0.99,4.62,0.22,,89.3,88.31,,,Visualizer
moment,5.441,3.25,1.15,4.03,0.5,,89.23,88.41,,,Visualizer
moment,5.666,3.28,0.56,3.41,-0.42,,89.1,88.45,,,Visualizer
moment,5.846,3.27,1.15,2.94,1.16,,89.07,88.48,,,Visualizer
moment,6.072,3.26,0.87,2.43,0.09,,88.93,88.51,,,Visualizer
moment,6.297,3.2,1.23,2.11,0.31,,88.84,88.43,,,Visualizer
moment,6.476,3.21,0.88,1.76,0.21,,88.61,88.46,,,Visualizer
moment,6.719,3.15,0.84,1.59,0.07,,88.74,88.48,,,Visualizer
moment,6.887,3.17,0.61,1.37,-0.54,,88.64,88.46,,,Visualizer
moment,7.112,3.16,0.8,1.1,-0.4,,88.41,88.41,,,Visualizer
moment,7.331,3.07,0.76,0.98,-0.36,,88.41,88.43,,,Visualizer
moment,7.534,3.05,0.92,0.94,0.04,,88.38,88.44,,,Visualizer
moment,7.742,3.11,0.64,0.82,-0.2,,88.31,88.37,,,Visualizer
moment,7.961,3.07,0.0,0.76,0.0,,88.34,88.32,,,Visualizer
moment,8.186,3.06,0.87,0.61,0.1,,88.11,88.38,,,Visualizer
moment,8.374,3.01,0.92,0.6,-0.11,,88.28,88.29,,,Visualizer
moment,8.591,3.01,0.97,0.62,0.08,,88.08,88.25,,,Visualizer
moment,8.772,3.08,1.18,0.59,1.19,,87.98,88.25,,,Visualizer
moment,8.996,3.09,0.8,0.47,0.8,,88.05,88.3,,,Visualizer
moment,9.177,3.0,0.89,0.49,0.02,,87.85,88.2,,,Visualizer
moment,9.402,3.02,1.08,0.42,0.16,,87.79,88.13,,,Visualizer
moment,9.628,3.01,1.06,0.43,0.09,,87.72,88.18,,,Visualizer
moment,9.854,3.0,1.05,0.45,-0.13,,87.82,88.2,,,Visualizer
moment,10.034,3.02,0.91,0.4,0.11,,87.75,88.15,,,Visualizer
moment,10.258,3.01,1.02,0.42,-0.09,,87.79,88.14,,,Visualizer
moment,10.436,3.0,0.88,0.43,-0.05,,87.56,88.12,,,Visualizer
moment,10.661,3.03,0.76,0.48,-0.37,,87.39,88.08,,,Visualizer
moment,10.886,3.09,0.0,0.39,-1.06,,87.49,88.09,,,Visualizer
moment,11.068,3.01,0.0,0.41,-0.92,,87.36,88.06,,,Visualizer
moment,11.318,3.03,0.91,0.35,-0.11,,87.3,88.0,,,Visualizer
moment,11.522,2.99,1.09,0.38,0.12,,87.33,87.98,,,Visualizer
moment,11.7,3.01,1.09,0.33,1.1,,87.3,87.94,,,Visualizer
moment,11.926,2.99,1.11,0.38,1.12,,87.16,87.98,,,Visualizer
moment,12.198,3.0,1.05,0.38,1.06,,87.16,87.89,,,Visualizer
moment,12.329,3.01,1.18,0.37,0.11,,87.04,87.95,,,Visualizer
moment,12.509,3.01,1.07,0.41,-0.02,,87.2,87.9,,,Visualizer
moment,12.736,3.06,1.02,0.34,-0.07,,87.07,87.88,,,Visualizer
moment,12.961,3.0,0.96,0.36,-0.15,,87.0,87.88,,,Visualizer
moment,13.187,3.04,1.14,0.33,0.09,,86.97,87.79,,,Visualizer
moment,13.371,3.03,0.99,0.26,-0.19,,86.87,87.76,,,Visualizer
moment,13.59,3.0,0.99,0.32,-0.08,,86.94,87.78,,,Visualizer
moment,13.77,3.05,0.96,0.26,-0.06,,86.87,87.85,,,Visualizer
moment,13.998,2.98,0.95,0.32,-0.08,,86.87,87.81,,,Visualizer
moment,14.216,3.03,0.98,0.27,-0.04,,86.84,87.78,,,Visualizer
moment,14.396,2.99,0.94,0.3,-0.04,,86.68,87.71,,,Visualizer
moment,14.63,3.0,1.02,0.29,-0.08,,86.77,87.75,,,Visualizer
moment,14.846,3.0,0.87,0.3,-0.06,,86.64,87.78,,,Visualizer
moment,15.029,3.03,1.06,0.3,0.11,,86.68,87.62,,,Visualizer
moment,15.251,3.03,0.92,0.24,-0.06,,86.58,87.64,,,Visualizer
moment,15.433,3.0,0.92,0.31,-0.02,,86.77,87.62,,,Visualizer
moment,15.656,3.03,0.96,0.28,-0.06,,86.58,87.58,,,Visualizer
moment,15.882,3.06,1.16,0.51,0.29,,86.58,87.61,,,Visualizer
moment,16.07,3.42,0.91,0.91,-0.15,,86.35,87.55,,,Visualizer
moment,16.297,4.02,1.18,1.32,0.27,,86.19,87.53,,,Visualizer
moment,16.524,4.83,0.92,1.6,-0.15,,86.02,87.57,,,Visualizer
moment,16.697,5.53,0.62,1.77,-0.31,,85.86,87.54,,,Visualizer
moment,16.924,6.27,0.73,1.79,-0.43,,85.96,87.48,,,Visualizer
moment,17.097,6.93,0.45,1.75,-0.43,,85.93,87.51,,,Visualizer
moment,17.322,7.48,0.54,1.58,-0.64,,85.8,87.5,,,Visualizer
moment,17.546,7.84,0.4,1.45,-0.52,,85.86,87.43,,,Visualizer
moment,17.736,8.01,0.35,1.34,-0.29,,86.19,87.48,,,Visualizer
moment,17.953,8.34,0.44,1.2,-0.26,,86.19,87.38,,,Visualizer
moment,18.177,8.53,0.62,1.08,-0.15,,86.12,87.39,,,Visualizer
moment,18.358,8.65,0.81,0.95,-0.06,,86.45,87.37,,,Visualizer
moment,18.582,8.7,0.92,0.87,1.03,,86.51,87.36,,,Visualizer
moment,18.762,8.81,0.62,0.79,0.42,,86.51,87.3,,,Visualizer
moment,18.987,8.83,0.57,0.75,0.13,,86.71,87.29,,,Visualizer
moment,19.214,8.84,0.49,0.73,-0.03,,86.84,87.38,,,Visualizer
moment,19.396,8.94,0.81,0.67,0.0,,86.9,87.25,,,Visualizer
moment,19.623,9.01,1.19,0.63,0.57,,87.0,87.25,,,Visualizer
moment,19.892,9.03,1.52,0.6,1.11,,87.1,87.22,,,Visualizer
moment,20.021,9.06,1.39,0.56,0.74,,87.23,87.18,,,Visualizer
moment,20.246,9.06,1.1,0.53,0.61,,87.36,87.25,,,Visualizer
moment,20.439,9.04,1.13,0.51,-0.22,,87.52,87.18,,,Visualizer
moment,20.654,8.98,1.38,0.51,0.19,,87.43,87.14,,,Visualizer
moment,20.876,9.04,1.97,0.5,0.45,,87.52,87.12,,,Visualizer
moment,21.146,9.08,2.28,0.48,1.21,,87.59,87.14,,,Visualizer
moment,21.289,9.08,2.04,0.46,0.95,,87.82,87.13,,,Visualizer
moment,21.511,9.04,1.77,0.47,0.47,,87.82,87.08,,,Visualizer
moment,21.698,8.99,2.22,0.47,0.53,,87.79,87.05,,,Visualizer
moment,21.913,8.91,1.8,0.49,-0.62,,87.95,87.09,,,Visualizer
moment,22.098,9.05,2.16,0.47,-0.12,,87.98,87.09,,,Visualizer
moment,22.333,9.09,2.04,0.47,0.41,,88.11,87.04,,,Visualizer
moment,22.543,9.0,2.65,0.49,0.63,,88.11,87.03,,,Visualizer
moment,22.721,8.96,2.87,0.51,0.65,,88.08,87.04,,,Visualizer
moment,22.953,9.08,2.65,0.48,0.86,,88.11,87.02,,,Visualizer
moment,23.174,9.09,2.38,0.48,0.22,,88.21,87.03,,,Visualizer
moment,23.355,9.01,2.62,0.48,0.41,,88.08,86.99,,,Visualizer
moment,23.586,9.0,3.02,0.47,0.37,,88.11,86.94,,,Visualizer
moment,23.756,9.03,2.71,0.47,-0.16,,88.21,86.99,,,Visualizer
moment,23.981,9.08,3.27,0.47,0.87,,88.25,86.96,,,Visualizer
moment,24.216,9.07,3.17,0.47,0.73,,88.44,86.92,,,Visualizer
moment,24.386,9.06,3.4,0.46,0.94,,88.31,86.91,,,Visualizer
moment,24.611,9.04,3.65,0.48,0.63,,88.38,86.9,,,Visualizer
moment,24.837,9.01,3.67,0.51,0.81,,88.25,86.9,,,Visualizer
moment,25.02,9.08,3.36,0.51,0.4,,88.28,86.86,,,Visualizer
moment,25.241,9.1,3.82,0.52,0.42,,88.38,86.94,,,Visualizer
moment,25.434,9.08,3.74,0.53,0.44,,88.41,86.9,,,Visualizer
moment,25.646,9.04,3.91,0.53,0.23,,88.48,86.84,,,Visualizer
moment,25.872,9.08,3.94,0.52,0.26,,88.48,86.88,,,Visualizer
moment,26.055,8.97,4.04,0.52,0.68,,88.57,86.84,,,Visualizer
moment,26.281,8.85,4.32,0.55,0.5,,88.57,86.79,,,Visualizer
moment,26.501,8.99,4.03,0.54,0.1,,88.48,86.78,,,Visualizer
moment,26.684,9.03,4.5,0.52,0.59,,88.48,86.83,,,Visualizer
moment,26.91,8.94,4.69,0.52,0.75,,88.51,86.88,,,Visualizer
moment,27.134,8.91,4.78,0.53,0.61,,88.54,86.86,,,Visualizer
moment,27.311,8.9,5.01,0.53,0.69,,88.57,86.83,,,Visualizer
moment,27.538,8.76,5.0,0.56,0.61,,88.61,86.8,,,Visualizer
moment,27.717,8.79,4.96,0.57,0.28,,88.61,86.79,,,Visualizer
moment,27.946,8.89,5.54,0.56,0.84,,88.64,86.84,,,Visualizer
moment,28.171,8.84,5.36,0.57,0.58,,88.57,86.8,,,Visualizer
moment,28.363,8.77,5.6,0.58,0.49,,88.64,86.78,,,Visualizer
moment,28.578,8.77,5.5,0.57,0.5,,88.64,86.84,,,Visualizer
moment,28.842,8.71,6.07,0.59,0.76,,88.74,86.83,,,Visualizer
moment,28.981,8.67,6.25,0.61,0.71,,88.64,86.89,,,Visualizer
moment,29.203,8.63,6.38,0.62,0.92,,88.67,86.85,,,Visualizer
moment,29.381,8.71,6.26,0.6,0.78,,88.7,86.82,,,Visualizer
moment,29.607,8.71,6.62,0.62,0.8,,88.74,86.85,,,Visualizer
moment,29.831,8.61,6.69,0.61,0.62,,88.84,86.86,,,Visualizer
moment,30.013,8.57,6.8,0.61,0.68,,88.84,86.81,,,Visualizer
moment,30.237,8.61,6.46,0.6,0.08,,88.8,86.76,,,Visualizer
moment,30.465,8.42,6.96,0.64,0.7,,88.87,86.75,,,Visualizer
moment,30.641,8.44,7.49,0.67,0.88,,88.84,86.87,,,Visualizer
moment,30.877,8.56,7.43,0.64,0.73,,88.9,86.84,,,Visualizer
moment,31.046,8.45,7.82,0.66,1.03,,88.93,86.76,,,Visualizer
moment,31.271,8.45,8.09,0.66,1.4,,89.0,86.75,,,Visualizer
moment,31.497,8.44,7.76,0.65,0.46,,89.13,86.81,,,Visualizer
moment,31.676,8.37,8.04,0.69,0.55,,89.04,86.87,,,Visualizer
moment,31.901,8.27,7.78,0.7,0.35,,89.1,86.86,,,Visualizer
moment,32.127,8.34,8.6,0.69,0.91,,89.17,86.84,,,Visualizer
moment,32.306,8.39,8.47,0.68,0.38,,89.27,86.86,,,Visualizer
moment,32.533,8.33,8.85,0.68,0.81,,89.3,86.91,,,Visualizer
moment,32.718,8.32,8.96,0.68,1.39,,89.33,86.95,,,Visualizer
moment,32.936,8.26,8.99,0.71,0.65,,89.5,86.87,,,Visualizer
moment,33.161,8.23,9.55,0.71,1.27,,89.3,86.93,,,Visualizer
moment,33.358,8.15,9.49,0.75,0.74,,89.5,86.94,,,Visualizer
moment,33.573,8.26,9.63,0.75,0.78,,89.53,86.96,,,Visualizer
moment,33.795,8.21,9.66,0.74,0.7,,89.5,87.01,,,Visualizer
moment,34.02,8.17,9.63,0.74,0.64,,89.7,87.0,,,Visualizer
moment,34.198,8.2,10.1,0.72,0.55,,89.66,86.98,,,Visualizer
moment,34.429,8.03,10.47,0.75,0.99,,89.73,86.98,,,Visualizer
moment,34.627,7.99,10.53,0.77,0.88,,89.7,86.99,,,Visualizer
moment,34.826,8.02,10.74,0.79,1.08,,89.7,86.91,,,Visualizer
moment,35.006,8.07,10.98,0.77,1.36,,89.86,87.01,,,Visualizer
moment,35.251,7.99,11.06,0.78,0.85,,89.93,87.0,,,Visualizer
moment,35.459,7.99,11.23,0.77,0.76,,89.96,87.13,,,Visualizer
moment,35.682,7.98,11.88,0.79,1.37,,89.96,87.1,,,Visualizer
moment,35.868,7.95,12.22,0.78,1.49,,90.09,87.11,,,Visualizer
moment,36.086,7.95,11.75,0.79,0.65,,90.06,87.14,,,Visualizer
moment,36.27,7.89,12.29,0.76,1.24,,90.16,87.11,,,Visualizer
moment,36.492,7.82,12.86,0.78,1.46,,90.26,87.16,,,Visualizer
moment,36.671,7.85,12.3,0.77,0.42,,90.29,87.2,,,Visualizer
moment,36.896,7.82,13.09,0.77,1.35,,90.36,87.19,,,Visualizer
moment,37.121,7.79,13.21,0.79,1.45,,90.32,87.14,,,Visualizer
moment,37.346,7.83,12.5,0.79,-0.21,,90.43,87.24,,,Visualizer
moment,37.526,7.72,13.13,0.8,0.27,,90.43,87.24,,,Visualizer
moment,37.796,7.73,13.52,0.79,0.97,,90.52,87.22,,,Visualizer
moment,37.942,7.7,13.15,0.81,0.06,,90.56,87.26,,,Visualizer
moment,38.156,7.71,14.04,0.8,1.46,,90.49,87.32,,,Visualizer
moment,38.342,7.64,14.59,0.81,1.82,,90.76,87.27,,,Visualizer
moment,38.563,7.6,14.41,0.83,0.97,,90.76,87.32,,,Visualizer
moment,38.786,7.66,15.07,0.82,1.56,,90.79,87.36,,,Visualizer
moment,39.067,7.57,15.0,0.81,1.27,,90.82,87.31,,,Visualizer
moment,39.204,7.54,14.89,0.82,0.86,,90.82,87.37,,,Visualizer
moment,39.416,7.5,15.11,0.85,0.52,,90.76,87.4,,,Visualizer
moment,39.598,7.5,15.28,0.84,0.88,,90.89,87.36,,,Visualizer
moment,39.827,7.51,16.08,0.85,1.63,,90.82,87.42,,,Visualizer
moment,40.046,7.48,15.68,0.85,0.68,,90.93,87.46,,,Visualizer
moment,40.226,7.46,15.71,0.86,0.83,,90.99,87.47,,,Visualizer
moment,40.453,7.41,16.56,0.87,1.47,,90.93,87.51,,,Visualizer
moment,40.676,7.38,16.2,0.89,0.8,,90.93,87.52,,,Visualizer
moment,40.856,7.4,16.79,0.89,0.71,,91.09,87.45,,,Visualizer
moment,41.082,7.41,16.89,0.89,1.22,,91.02,87.45,,,Visualizer
moment,41.262,7.33,17.83,0.87,1.66,,90.96,87.53,,,Visualizer
moment,41.494,7.31,17.29,0.87,0.73,,90.93,87.55,,,Visualizer
moment,41.714,7.31,17.1,0.89,0.91,,90.89,87.5,,,Visualizer
moment,41.895,7.28,18.04,0.88,1.28,,91.06,87.63,,,Visualizer
moment,42.12,7.21,18.39,0.9,1.02,,91.02,87.65,,,Visualizer
moment,42.342,7.22,18.3,0.88,1.06,,91.06,87.64,,,Visualizer
moment,42.522,7.19,18.56,0.92,1.26,,91.09,87.63,,,Visualizer
moment,42.746,7.23,18.18,0.9,0.85,,91.12,87.65,,,Visualizer
moment,42.942,7.14,19.35,0.91,1.32,,91.12,87.65,,,Visualizer
moment,43.152,7.15,19.1,0.9,0.71,,90.93,87.62,,,Visualizer
moment,43.376,7.1,19.96,0.92,1.67,,90.99,87.67,,,Visualizer
moment,43.563,7.07,19.51,0.91,0.96,,91.09,87.69,,,Visualizer
moment,43.784,7.04,20.35,0.87,1.67,,91.02,87.76,,,Visualizer
moment,44.006,7.01,20.08,0.88,0.7,,90.93,87.76,,,Visualizer
moment,44.188,7.0,20.35,0.89,0.85,,91.02,87.73,,,Visualizer
moment,44.414,6.99,20.3,0.92,0.37,,90.99,87.77,,,Visualizer
moment,44.609,7.02,20.73,0.9,1.36,,90.93,87.79,,,Visualizer
moment,44.824,6.9,20.59,0.92,0.24,,90.93,87.8,,,Visualizer
moment,45.043,6.92,20.97,0.93,0.9,,91.06,87.81,,,Visualizer
moment,45.225,6.9,21.85,0.9,1.51,,90.86,87.74,,,Visualizer
moment,45.447,6.87,22.02,0.92,1.73,,90.99,87.85,,,Visualizer
moment,45.679,6.85,22.03,0.92,1.85,,90.82,87.85,,,Visualizer
moment,45.861,6.84,22.37,0.93,1.41,,90.89,87.84,,,Visualizer
moment,46.081,6.76,22.03,0.94,0.34,,90.96,87.86,,,Visualizer
moment,46.256,6.79,22.65,0.95,0.8,,90.86,87.85,,,Visualizer
moment,46.482,6.71,22.83,0.95,0.47,,90.72,87.86,,,Visualizer
moment,46.751,6.76,23.11,0.94,0.75,,90.79,87.85,,,Visualizer
moment,46.887,6.75,23.21,0.95,0.85,,90.66,87.88,,,Visualizer
moment,47.111,6.71,23.6,0.94,1.58,,90.62,87.94,,,Visualizer
moment,47.336,6.64,23.34,0.96,0.42,,90.66,87.88,,,Visualizer
moment,47.526,6.66,23.93,0.94,1.11,,90.62,87.95,,,Visualizer
moment,47.741,6.59,24.28,0.91,1.18,,90.49,87.96,,,Visualizer
moment,47.93,6.55,24.63,0.97,1.43,,90.46,87.95,,,Visualizer
moment,48.149,6.61,24.54,0.94,1.21,,90.49,87.96,,,Visualizer
moment,48.373,6.55,25.16,0.97,1.51,,90.43,87.95,,,Visualizer
moment,48.563,6.52,25.31,0.96,0.59,,90.43,87.88,,,Visualizer
moment,48.776,6.49,25.85,0.99,1.58,,90.29,87.89,,,Visualizer
moment,49.002,6.42,25.42,0.99,0.7,,90.43,87.91,,,Visualizer
moment,49.185,6.45,25.71,1.0,1.18,,90.39,87.96,,,Visualizer
moment,49.406,6.49,26.31,0.97,0.99,,90.23,87.92,,,Visualizer
moment,49.586,6.4,26.58,0.95,1.28,,90.29,88.0,,,Visualizer
moment,49.821,6.39,26.01,0.97,0.56,,90.09,87.98,,,Visualizer
moment,50.036,6.37,26.45,0.99,1.23,,90.23,87.86,,,Visualizer
moment,50.216,6.35,26.91,0.97,1.3,,90.12,87.95,,,Visualizer
moment,50.441,6.31,27.02,1.0,0.71,,90.06,87.95,,,Visualizer
moment,50.667,6.33,27.62,0.97,1.23,,90.03,87.94,,,Visualizer
moment,50.847,6.28,27.62,0.95,1.62,,90.03,87.93,,,Visualizer
moment,51.076,6.21,27.97,1.01,1.23,,89.86,87.95,,,Visualizer
moment,51.251,6.27,28.53,0.99,1.63,,90.03,87.91,,,Visualizer
moment,51.481,6.2,27.98,0.97,0.81,,89.79,87.91,,,Visualizer
moment,51.701,6.2,28.23,0.98,0.61,,89.76,87.92,,,Visualizer
moment,51.881,6.12,28.74,0.97,1.03,,89.83,87.91,,,Visualizer
moment,52.106,6.11,29.19,0.98,1.23,,89.76,87.83,,,Visualizer
