information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.33,0.26,0.0,3.56,0.0,,88.96,87.66,,,Visualizer
moment,3.556,0.2,0.0,3.54,0.0,,88.87,87.71,,,Visualizer
moment,3.735,0.19,0.0,3.54,0.0,,88.77,87.92,,,Visualizer
moment,3.96,0.19,0.0,3.55,0.0,,88.64,87.98,,,Visualizer
moment,4.14,0.26,0.0,3.48,0.0,,88.27,88.06,,,Visualizer
moment,4.365,0.26,0.0,3.5,0.0,,88.01,88.15,,,Visualizer
moment,4.59,0.29,0.0,3.49,0.0,,87.91,88.12,,,Visualizer
moment,4.815,0.32,0.0,3.48,0.0,,87.78,88.16,,,Visualizer
moment,4.995,0.32,0.0,3.49,0.0,,87.68,88.2,,,Visualizer
moment,5.22,0.36,0.0,3.52,0.0,,87.75,88.18,,,Visualizer
moment,5.49,0.38,0.0,3.52,0.0,,87.48,88.17,,,Visualizer
moment,5.625,0.44,0.0,3.45,0.0,,87.52,88.19,,,Visualizer
moment,5.807,0.56,0.0,3.44,0.0,,87.29,88.2,,,Visualizer
moment,6.03,0.65,0.0,3.44,0.0,,87.32,88.16,,,Visualizer
moment,6.345,0.67,0.0,3.47,0.0,,87.19,88.11,,,Visualizer
moment,6.435,0.73,0.0,3.48,0.0,,87.06,88.17,,,Visualizer
moment,6.66,0.78,0.0,3.47,0.0,,87.29,88.22,,,Visualizer
moment,6.93,0.81,0.0,3.47,0.0,,87.25,88.11,,,Visualizer
moment,7.155,0.89,0.0,3.5,0.0,,87.35,88.01,,,Visualizer
moment,7.29,0.98,0.0,3.48,0.0,,87.55,87.94,,,Visualizer
moment,7.47,1.04,0.0,3.5,0.0,,87.48,87.93,,,Visualizer
moment,7.74,1.1,0.0,3.46,0.0,,87.52,87.8,,,Visualizer
moment,7.92,1.22,0.0,3.47,0.0,,87.39,87.82,,,Visualizer
moment,8.19,1.35,0.0,3.45,0.0,,87.25,87.87,,,Visualizer
moment,8.37,1.42,0.0,3.47,0.0,,87.35,87.87,,,Visualizer
moment,8.55,1.51,0.0,3.5,0.0,,87.35,87.86,,,Visualizer
moment,8.731,1.67,0.0,3.47,0.0,,87.39,87.79,,,Visualizer
moment,9.0,1.84,0.0,3.43,0.0,,87.58,87.76,,,Visualizer
moment,9.135,2.01,0.0,3.45,0.0,,87.75,87.76,,,Visualizer
moment,9.36,2.24,0.0,3.45,0.0,,87.98,87.78,,,Visualizer
moment,9.675,2.43,0.0,3.43,0.0,,88.18,87.75,,,Visualizer
moment,9.811,2.66,0.0,3.44,0.0,,88.24,87.7,,,Visualizer
moment,9.99,3.04,0.0,3.42,0.0,,88.18,87.69,,,Visualizer
moment,10.215,3.53,0.0,3.43,0.0,,88.07,87.74,,,Visualizer
moment,10.44,4.19,0.0,3.33,0.0,,88.18,87.77,,,Visualizer
moment,10.62,4.81,0.0,3.01,0.0,,88.07,87.83,,,Visualizer
moment,10.845,5.09,0.0,2.77,0.0,,87.84,87.87,,,Visualizer
moment,11.026,5.58,0.02,2.54,0.15,,87.71,87.9,,,Visualizer
moment,11.25,6.1,0.03,2.31,0.14,,87.61,87.9,,,Visualizer
moment,11.43,6.54,0.06,2.11,0.18,,87.61,87.9,,,Visualizer
moment,11.749,6.96,0.16,1.89,0.29,,87.39,87.92,,,Visualizer
moment,11.925,7.27,0.2,1.69,0.37,,87.29,87.96,,,Visualizer
moment,12.105,7.53,0.32,1.49,0.36,,87.29,88.02,,,Visualizer
moment,12.286,7.79,0.36,1.32,0.44,,87.25,87.96,,,Visualizer
moment,12.555,7.91,0.45,1.18,0.5,,87.09,87.96,,,Visualizer
moment,12.69,8.11,0.55,1.02,0.45,,87.09,87.94,,,Visualizer
moment,12.916,8.15,0.59,0.91,0.42,,86.86,87.85,,,Visualizer
moment,13.095,8.23,0.72,0.85,0.46,,86.96,87.88,,,Visualizer
moment,13.365,8.41,0.8,0.71,0.42,,86.83,87.92,,,Visualizer
moment,13.547,8.22,0.89,0.65,0.43,,86.73,87.84,,,Visualizer
moment,13.815,8.32,0.94,0.62,0.45,,86.73,87.8,,,Visualizer
moment,13.949,8.47,1.09,0.56,0.48,,86.66,87.74,,,Visualizer
moment,14.175,8.42,1.18,0.5,0.43,,86.63,87.76,,,Visualizer
moment,14.355,8.37,1.28,0.45,0.48,,86.63,87.73,,,Visualizer
moment,14.629,8.33,1.37,0.44,0.44,,86.63,87.73,,,Visualizer
moment,14.805,8.35,1.45,0.44,0.44,,86.7,87.72,,,Visualizer
moment,14.985,8.5,1.5,0.41,0.48,,86.5,87.66,,,Visualizer
moment,15.21,8.45,1.59,0.36,0.42,,86.66,87.63,,,Visualizer
moment,15.435,8.38,1.72,0.35,0.41,,86.43,87.59,,,Visualizer
moment,15.615,8.37,1.76,0.36,0.44,,86.47,87.6,,,Visualizer
moment,15.84,8.36,1.85,0.38,0.45,,86.47,87.6,,,Visualizer
moment,16.065,8.41,1.94,0.37,0.46,,86.37,87.55,,,Visualizer
moment,16.245,8.39,1.99,0.36,0.48,,86.47,87.5,,,Visualizer
moment,16.47,8.39,2.04,0.36,0.45,,86.3,87.49,,,Visualizer
moment,16.65,8.4,2.09,0.36,0.48,,86.24,87.48,,,Visualizer
moment,16.875,8.41,2.19,0.37,0.48,,86.3,87.39,,,Visualizer
moment,17.055,8.41,2.4,0.37,0.37,,86.21,87.4,,,Visualizer
moment,17.28,8.4,2.48,0.37,0.43,,86.18,87.47,,,Visualizer
moment,17.505,8.36,2.57,0.37,0.44,,86.07,87.33,,,Visualizer
moment,17.689,8.39,2.66,0.39,0.44,,85.95,87.34,,,Visualizer
moment,17.909,8.41,2.75,0.39,0.45,,85.88,87.3,,,Visualizer
moment,18.18,8.38,2.89,0.4,0.48,,85.88,87.29,,,Visualizer
moment,18.315,8.39,2.94,0.4,0.46,,85.91,87.32,,,Visualizer
moment,18.54,8.34,3.09,0.42,0.48,,85.78,87.25,,,Visualizer
moment,18.81,8.38,3.19,0.42,0.48,,85.72,87.21,,,Visualizer
moment,18.99,8.39,3.24,0.44,0.46,,85.72,87.25,,,Visualizer
moment,19.169,8.35,3.34,0.43,0.5,,85.59,87.26,,,Visualizer
moment,19.439,8.38,3.49,0.46,0.48,,85.52,87.21,,,Visualizer
moment,19.62,8.4,3.59,0.45,0.53,,85.52,87.23,,,Visualizer
moment,19.8,8.36,3.64,0.48,0.5,,85.46,87.17,,,Visualizer
moment,19.98,8.39,3.69,0.47,0.53,,85.39,87.15,,,Visualizer
moment,20.251,8.41,3.8,0.48,0.53,,85.29,87.14,,,Visualizer
moment,20.43,8.38,3.96,0.48,0.55,,85.23,87.23,,,Visualizer
moment,20.655,8.33,4.02,0.49,0.57,,85.29,87.19,,,Visualizer
moment,20.834,8.39,4.19,0.49,0.59,,85.2,87.08,,,Visualizer
moment,21.059,8.32,4.31,0.52,0.58,,85.07,87.08,,,Visualizer
moment,21.239,8.32,4.43,0.51,0.56,,85.1,87.11,,,Visualizer
moment,21.465,8.3,4.49,0.53,0.59,,85.04,87.1,,,Visualizer
moment,21.689,8.28,4.61,0.55,0.62,,85.07,87.09,,,Visualizer
moment,21.869,8.26,4.61,0.58,0.62,,85.0,87.08,,,Visualizer
moment,22.184,8.36,4.93,0.58,0.67,,84.97,87.05,,,Visualizer
moment,22.277,8.38,4.99,0.54,0.64,,85.1,87.0,,,Visualizer
moment,22.5,8.11,5.13,0.58,0.67,,84.97,87.03,,,Visualizer
moment,22.683,8.13,5.2,0.59,0.69,,84.97,87.02,,,Visualizer
moment,22.904,8.18,5.4,0.59,0.68,,85.04,86.99,,,Visualizer
moment,23.129,8.16,5.54,0.63,0.67,,85.0,86.95,,,Visualizer
moment,23.313,8.26,5.68,0.6,0.7,,85.0,86.92,,,Visualizer
moment,23.534,8.11,5.82,0.61,0.72,,85.16,86.96,,,Visualizer
moment,23.805,8.18,6.04,0.6,0.71,,85.1,86.96,,,Visualizer
moment,23.94,8.07,6.11,0.65,0.73,,85.33,86.88,,,Visualizer
moment,24.164,8.18,6.34,0.63,0.82,,85.43,86.9,,,Visualizer
moment,24.435,8.09,6.5,0.64,0.79,,85.36,86.84,,,Visualizer
moment,24.569,8.05,6.66,0.66,0.81,,85.49,86.82,,,Visualizer
moment,24.794,8.08,6.74,0.68,0.82,,85.72,86.82,,,Visualizer
moment,24.975,8.07,6.9,0.67,0.84,,85.82,86.79,,,Visualizer
moment,25.199,8.06,7.08,0.67,0.86,,86.04,86.76,,,Visualizer
moment,25.473,8.02,7.35,0.69,0.87,,86.11,86.78,,,Visualizer
moment,25.604,8.02,7.44,0.72,0.87,,86.24,86.8,,,Visualizer
moment,25.874,8.04,7.69,0.7,0.9,,86.4,86.71,,,Visualizer
moment,26.054,7.97,7.87,0.72,0.91,,86.5,86.67,,,Visualizer
moment,26.24,7.97,7.96,0.72,0.91,,86.73,86.72,,,Visualizer
moment,26.505,7.96,8.14,0.69,0.92,,86.96,86.74,,,Visualizer
moment,26.64,7.93,8.32,0.72,0.94,,87.12,86.78,,,Visualizer
moment,26.91,7.92,8.5,0.71,0.95,,87.19,86.68,,,Visualizer
moment,27.134,7.86,8.78,0.75,0.96,,87.35,86.71,,,Visualizer
moment,27.315,7.92,8.88,0.73,0.96,,87.61,86.73,,,Visualizer
moment,27.495,7.88,9.07,0.73,0.96,,87.71,86.65,,,Visualizer
moment,27.72,7.86,9.27,0.74,0.96,,88.01,86.59,,,Visualizer
moment,27.9,7.82,9.46,0.77,0.91,,88.18,86.64,,,Visualizer
moment,28.124,7.82,9.66,0.78,0.97,,88.3,86.68,,,Visualizer
moment,28.349,7.81,9.86,0.77,0.97,,88.44,86.7,,,Visualizer
moment,28.529,7.77,10.06,0.8,1.02,,88.67,86.72,,,Visualizer
moment,28.754,7.78,10.26,0.78,1.02,,88.7,86.71,,,Visualizer
moment,28.934,7.75,10.46,0.79,1.02,,88.87,86.7,,,Visualizer
moment,29.159,7.75,10.66,0.79,1.02,,88.96,86.67,,,Visualizer
moment,29.429,7.75,10.76,0.8,1.02,,89.16,86.66,,,Visualizer
moment,29.564,7.69,10.76,0.82,1.02,,89.2,86.74,,,Visualizer
moment,29.789,7.7,10.96,0.83,1.02,,89.43,86.69,,,Visualizer
moment,30.06,7.68,11.49,0.85,1.06,,89.36,86.73,,,Visualizer
moment,30.194,7.67,11.6,0.83,1.06,,89.46,86.73,,,Visualizer
moment,30.464,7.65,11.91,0.83,1.04,,89.56,86.79,,,Visualizer
moment,30.599,7.66,12.13,0.81,1.09,,89.56,86.82,,,Visualizer
moment,30.873,7.59,12.35,0.84,1.08,,89.66,86.83,,,Visualizer
moment,31.049,7.61,12.57,0.85,1.07,,89.96,86.87,,,Visualizer
moment,31.229,7.6,12.68,0.83,1.11,,89.89,86.89,,,Visualizer
moment,31.499,7.51,13.01,0.88,1.1,,90.06,86.86,,,Visualizer
moment,31.679,7.58,13.23,0.84,1.14,,90.13,86.9,,,Visualizer
moment,31.859,7.52,13.34,0.84,1.14,,90.09,86.95,,,Visualizer
moment,32.178,7.53,13.79,0.84,1.17,,90.26,86.93,,,Visualizer
moment,32.264,7.55,13.79,0.84,1.17,,90.23,86.95,,,Visualizer
moment,32.489,7.47,14.14,0.86,1.14,,90.39,86.96,,,Visualizer
moment,32.714,7.48,14.26,0.86,1.18,,90.5,87.04,,,Visualizer
moment,32.984,7.47,14.61,0.87,1.15,,90.63,87.08,,,Visualizer
moment,33.119,7.42,14.72,0.89,1.14,,90.76,87.09,,,Visualizer
moment,33.344,7.42,15.07,0.9,1.17,,90.86,87.07,,,Visualizer
moment,33.524,7.43,15.19,0.91,1.17,,90.86,87.15,,,Visualizer
moment,33.794,7.37,15.55,0.9,1.18,,90.86,87.18,,,Visualizer
moment,33.975,7.36,15.67,0.9,1.23,,90.86,87.13,,,Visualizer
moment,34.154,7.35,15.91,0.94,1.2,,90.93,87.17,,,Visualizer
moment,34.38,7.37,16.27,0.95,1.22,,90.86,87.25,,,Visualizer
moment,34.582,7.35,16.4,0.93,1.27,,91.03,87.25,,,Visualizer
moment,34.784,7.29,16.76,0.95,1.23,,91.0,87.23,,,Visualizer
moment,35.009,7.28,16.76,0.93,1.23,,91.2,87.32,,,Visualizer
moment,35.189,7.24,16.76,0.95,1.23,,91.1,87.39,,,Visualizer
moment,35.594,7.24,17.64,0.96,1.24,,91.06,87.32,,,Visualizer
moment,35.641,7.26,17.64,0.99,1.24,,91.13,87.4,,,Visualizer
moment,35.864,7.24,18.02,0.99,1.25,,91.2,87.43,,,Visualizer
moment,36.045,7.2,18.15,1.0,1.29,,91.13,87.43,,,Visualizer
moment,36.229,7.24,18.41,1.0,1.31,,91.13,87.57,,,Visualizer
moment,36.494,7.19,18.67,1.01,1.33,,91.27,87.56,,,Visualizer
moment,36.674,7.15,18.93,1.02,1.3,,91.16,87.54,,,Visualizer
moment,36.857,7.14,19.19,1.06,1.32,,91.27,87.64,,,Visualizer
moment,37.124,7.17,19.59,1.05,1.32,,91.33,87.63,,,Visualizer
moment,37.307,7.1,19.73,1.03,1.36,,91.23,87.65,,,Visualizer
moment,37.487,7.07,20.0,1.04,1.37,,91.23,87.71,,,Visualizer
moment,37.754,7.07,20.41,1.06,1.31,,91.2,87.77,,,Visualizer
moment,37.889,7.12,20.54,1.05,1.34,,91.16,87.82,,,Visualizer
moment,38.159,7.06,20.67,1.06,1.33,,91.23,87.81,,,Visualizer
moment,38.339,7.01,21.07,1.07,1.39,,91.27,87.81,,,Visualizer
moment,38.564,7.06,21.21,1.06,1.37,,91.3,87.85,,,Visualizer
moment,38.789,7.0,21.63,1.05,1.36,,91.2,87.87,,,Visualizer
moment,38.969,6.98,21.77,1.07,1.39,,91.23,87.92,,,Visualizer
moment,39.151,6.95,22.05,1.09,1.39,,91.16,87.98,,,Visualizer
moment,39.419,6.97,22.47,1.1,1.39,,91.03,88.03,,,Visualizer
moment,39.599,6.93,22.75,1.12,1.39,,91.13,88.14,,,Visualizer
moment,39.779,6.94,23.03,1.1,1.4,,91.1,88.07,,,Visualizer
moment,40.004,6.91,23.17,1.13,1.43,,91.03,88.06,,,Visualizer
moment,40.184,6.91,23.45,1.13,1.45,,91.0,88.15,,,Visualizer
moment,40.499,6.85,24.03,1.15,1.46,,91.06,88.21,,,Visualizer
moment,40.679,6.87,24.17,1.16,1.43,,91.03,88.15,,,Visualizer
moment,40.814,6.85,24.47,1.15,1.49,,90.8,88.21,,,Visualizer
moment,41.039,6.87,24.62,1.14,1.46,,90.76,88.23,,,Visualizer
moment,41.311,6.8,25.07,1.12,1.49,,90.7,88.23,,,Visualizer
moment,41.444,6.78,25.22,1.14,1.46,,90.73,88.22,,,Visualizer
moment,41.669,6.79,25.52,1.14,1.47,,90.73,88.25,,,Visualizer
moment,41.849,6.76,25.82,1.15,1.52,,90.73,88.25,,,Visualizer
moment,42.119,6.76,26.12,1.16,1.46,,90.56,88.26,,,Visualizer
moment,42.299,6.73,26.57,1.14,1.49,,90.36,88.33,,,Visualizer
moment,42.479,6.71,26.72,1.17,1.51,,90.43,88.33,,,Visualizer
moment,42.749,6.71,27.17,1.19,1.49,,90.39,88.3,,,Visualizer
moment,42.929,6.72,27.32,1.19,1.51,,90.13,88.38,,,Visualizer
moment,43.109,6.7,27.47,1.18,1.49,,90.26,88.43,,,Visualizer
