information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.326,3.23,55.81,4.48,4.84,,92.84,92.08,,,Visualizer
moment,16.52,3.22,56.72,4.49,4.75,,92.87,92.13,,,Visualizer
moment,16.792,3.28,58.27,4.53,4.88,,92.74,92.01,,,Visualizer
moment,17.045,3.37,59.23,4.54,4.88,,92.94,92.13,,,Visualizer
moment,17.287,3.42,60.78,4.51,4.91,,92.97,92.19,,,Visualizer
moment,17.508,3.42,61.83,4.54,5.05,,92.84,92.15,,,Visualizer
moment,17.809,3.44,63.24,4.5,4.91,,92.91,92.26,,,Visualizer
moment,18.005,3.39,63.76,4.53,5.0,,92.8,92.21,,,Visualizer
moment,18.275,3.39,65.28,4.48,4.96,,92.7,92.24,,,Visualizer
moment,18.584,3.45,67.29,4.48,4.94,,92.8,92.26,,,Visualizer
moment,18.771,3.47,67.78,4.48,4.91,,92.67,92.24,,,Visualizer
moment,19.037,3.51,69.29,4.51,5.01,,92.7,92.24,,,Visualizer
moment,19.28,3.52,70.28,4.5,4.94,,92.6,92.23,,,Visualizer
moment,19.535,3.53,71.87,4.51,5.04,,92.64,92.16,,,Visualizer
moment,19.774,3.55,72.88,4.51,5.04,,92.67,92.26,,,Visualizer
moment,20.029,3.55,74.51,4.52,5.16,,92.7,92.24,,,Visualizer
moment,20.268,3.59,75.49,4.52,5.15,,92.67,92.15,,,Visualizer
moment,20.565,3.59,77.0,4.49,5.07,,92.57,92.14,,,Visualizer
moment,20.792,3.61,78.04,4.49,5.1,,92.67,92.17,,,Visualizer
moment,21.029,3.63,79.56,4.48,4.99,,92.57,92.22,,,Visualizer
moment,21.292,3.65,81.2,4.51,5.16,,92.67,92.2,,,Visualizer
moment,21.514,3.68,81.68,4.52,5.13,,92.54,92.21,,,Visualizer
moment,21.785,3.68,83.21,4.53,5.11,,92.54,92.2,,,Visualizer
moment,22.016,3.66,84.19,4.53,5.02,,92.6,92.21,,,Visualizer
