information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.513,6.63,13.32,2.16,2.48,,83.62,85.38,,,Visualizer
moment,16.693,6.64,13.79,2.22,2.55,,83.46,85.35,,,Visualizer
moment,16.963,6.6,14.36,2.21,2.56,,83.52,85.35,,,Visualizer
moment,17.143,6.5,15.02,2.29,2.79,,83.43,85.37,,,Visualizer
moment,17.323,6.48,15.68,2.34,2.83,,83.59,85.32,,,Visualizer
moment,17.549,6.35,16.19,2.36,2.77,,83.56,85.36,,,Visualizer
moment,17.773,6.33,16.82,2.37,2.92,,83.62,85.31,,,Visualizer
moment,17.954,6.28,17.44,2.41,2.97,,83.69,85.22,,,Visualizer
moment,18.177,6.28,18.02,2.48,2.9,,83.69,85.16,,,Visualizer
moment,18.402,6.29,18.64,2.51,2.86,,83.82,85.06,,,Visualizer
moment,18.582,6.19,19.27,2.55,2.97,,83.98,85.17,,,Visualizer
moment,18.808,6.18,19.91,2.57,2.98,,84.01,85.12,,,Visualizer
moment,18.991,6.17,20.52,2.56,2.97,,83.98,85.06,,,Visualizer
moment,19.212,6.09,21.16,2.61,3.03,,84.01,85.04,,,Visualizer
moment,19.437,6.03,21.76,2.64,3.01,,83.91,85.1,,,Visualizer
moment,19.618,6.05,22.34,2.67,2.96,,83.91,85.02,,,Visualizer
moment,19.888,6.05,23.29,2.71,2.93,,83.88,85.01,,,Visualizer
moment,20.068,6.02,23.59,2.74,2.96,,83.62,85.0,,,Visualizer
moment,20.247,6.03,24.25,2.78,2.98,,83.56,84.98,,,Visualizer
moment,20.518,6.03,25.18,2.81,3.0,,83.59,84.98,,,Visualizer
moment,20.653,6.02,25.46,2.83,3.01,,83.43,84.96,,,Visualizer
moment,20.878,5.99,26.09,2.86,3.0,,83.36,84.89,,,Visualizer
moment,21.147,5.97,27.1,2.83,3.09,,83.39,84.9,,,Visualizer
moment,21.283,5.95,27.4,2.9,3.04,,83.27,84.86,,,Visualizer
moment,21.507,5.99,28.04,2.95,3.09,,83.36,84.9,,,Visualizer
moment,21.732,6.01,28.69,2.98,3.12,,83.36,84.83,,,Visualizer
moment,21.957,6.09,29.3,2.97,3.1,,83.46,84.77,,,Visualizer
moment,22.137,6.09,29.98,2.92,3.06,,83.39,84.76,,,Visualizer
moment,22.362,5.96,30.61,2.93,3.1,,83.39,84.79,,,Visualizer
moment,22.587,5.99,31.26,2.91,3.11,,83.43,84.77,,,Visualizer
moment,22.768,5.91,31.89,2.95,3.09,,83.39,84.74,,,Visualizer
moment,22.947,5.91,32.5,2.97,3.09,,83.59,84.71,,,Visualizer
moment,23.172,6.0,33.12,2.98,3.03,,83.52,84.72,,,Visualizer
