information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.034,8.94,14.67,1.9,2.18,,91.64,88.02,,,Visualizer
moment,19.259,9.01,15.5,1.9,2.44,,91.77,88.09,,,Visualizer
moment,19.574,8.94,16.19,1.9,2.51,,91.77,88.15,,,Visualizer
moment,19.756,8.99,16.62,1.9,2.45,,91.81,88.22,,,Visualizer
moment,20.069,9.0,17.36,1.91,2.67,,91.74,88.26,,,Visualizer
moment,20.294,8.97,17.83,1.93,2.46,,91.74,88.3,,,Visualizer
moment,20.519,8.99,18.24,1.92,2.29,,91.67,88.37,,,Visualizer
moment,20.789,9.0,19.16,1.9,2.72,,91.74,88.38,,,Visualizer
moment,21.014,8.97,19.45,1.94,2.33,,91.61,88.48,,,Visualizer
moment,21.284,9.09,19.83,1.92,2.72,,91.64,88.47,,,Visualizer
moment,21.509,9.03,20.59,1.94,2.62,,91.54,88.48,,,Visualizer
moment,21.824,9.01,21.44,1.97,2.41,,91.44,88.5,,,Visualizer
moment,22.004,9.15,21.93,1.95,2.34,,91.41,88.54,,,Visualizer
moment,22.319,9.04,22.71,1.95,2.79,,91.24,88.59,,,Visualizer
moment,22.544,8.97,23.32,2.0,2.59,,91.11,88.57,,,Visualizer
moment,22.769,9.09,23.72,2.02,2.54,,90.97,88.66,,,Visualizer
moment,23.038,9.07,24.0,2.02,2.31,,90.74,88.68,,,Visualizer
moment,23.264,8.97,24.72,2.01,2.24,,90.64,88.63,,,Visualizer
moment,23.534,8.95,25.6,2.04,2.54,,90.57,88.7,,,Visualizer
moment,23.758,8.96,26.05,2.05,2.6,,90.34,88.72,,,Visualizer
moment,24.074,8.96,26.85,2.05,2.89,,90.2,88.65,,,Visualizer
moment,24.254,8.92,27.05,2.01,2.6,,90.11,88.68,,,Visualizer
moment,24.524,8.8,27.83,1.99,2.49,,89.94,88.69,,,Visualizer
moment,24.794,8.82,28.69,1.96,2.61,,89.87,88.61,,,Visualizer
moment,25.064,8.8,29.26,1.95,2.6,,89.87,88.61,,,Visualizer
moment,25.289,8.71,30.2,2.03,2.93,,89.67,88.59,,,Visualizer
moment,25.513,8.84,30.42,2.06,2.69,,89.51,88.59,,,Visualizer
moment,25.783,8.84,30.86,2.05,2.42,,89.41,88.55,,,Visualizer
moment,26.009,8.68,32.04,2.09,3.1,,89.38,88.56,,,Visualizer
moment,26.324,8.75,32.39,2.07,2.44,,89.08,88.53,,,Visualizer
moment,26.503,8.65,32.68,2.1,2.66,,88.98,88.53,,,Visualizer
