information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.187,1.41,0.0,8.07,1.0,,91.15,91.33,,,Visualizer
moment,4.427,1.76,0.0,7.9,0.75,,90.89,91.35,,,Visualizer
moment,4.639,2.3,0.0,7.68,0.59,,90.45,91.32,,,Visualizer
moment,4.818,3.07,0.0,7.31,0.08,,90.05,91.45,,,Visualizer
moment,5.042,3.81,0.0,6.48,0.0,,89.56,91.54,,,Visualizer
moment,5.219,4.04,0.0,5.5,0.17,,89.13,91.55,,,Visualizer
moment,5.448,3.91,0.0,4.58,0.0,,88.96,91.64,,,Visualizer
moment,5.672,3.81,0.0,3.76,0.0,,88.73,91.66,,,Visualizer
moment,5.856,3.69,0.0,3.06,0.0,,88.64,91.61,,,Visualizer
moment,6.083,3.54,0.0,2.51,0.0,,88.6,91.66,,,Visualizer
moment,6.3,3.5,0.0,2.14,0.0,,88.41,91.67,,,Visualizer
moment,6.48,3.47,0.0,1.9,0.0,,88.44,91.66,,,Visualizer
moment,6.708,3.78,0.0,1.54,0.0,,88.37,91.62,,,Visualizer
moment,6.932,3.57,0.0,1.39,0.0,,88.21,91.65,,,Visualizer
moment,7.112,3.65,0.0,1.23,0.0,,88.31,91.61,,,Visualizer
moment,7.337,3.76,0.0,1.08,0.0,,88.31,91.64,,,Visualizer
moment,7.608,3.65,0.1,0.96,0.08,,88.31,91.63,,,Visualizer
moment,7.74,3.67,0.0,0.86,0.0,,88.34,91.56,,,Visualizer
moment,7.968,3.76,0.0,0.8,0.0,,88.21,91.51,,,Visualizer
moment,8.148,3.69,0.1,0.68,0.08,,88.34,91.55,,,Visualizer
moment,8.372,3.58,0.1,0.68,0.08,,88.37,91.53,,,Visualizer
moment,8.601,3.7,0.1,0.56,0.0,,88.27,91.5,,,Visualizer
moment,8.78,3.6,0.1,0.56,0.0,,88.44,91.47,,,Visualizer
moment,9.002,3.55,0.2,0.51,0.17,,88.31,91.5,,,Visualizer
moment,9.181,3.51,0.3,0.54,0.25,,88.37,91.5,,,Visualizer
moment,9.417,3.59,0.3,0.48,0.17,,88.5,91.46,,,Visualizer
moment,9.632,3.45,0.4,0.47,0.25,,88.41,91.4,,,Visualizer
moment,9.815,3.38,0.5,0.55,0.33,,88.44,91.41,,,Visualizer
moment,10.037,3.55,0.6,0.49,0.42,,88.5,91.36,,,Visualizer
moment,10.308,3.45,0.7,0.49,0.33,,88.41,91.49,,,Visualizer
moment,10.441,3.38,0.7,0.41,0.33,,88.57,91.43,,,Visualizer
moment,10.665,3.3,0.8,0.49,0.33,,88.57,91.34,,,Visualizer
moment,10.89,3.4,1.0,0.42,0.42,,88.6,91.35,,,Visualizer
moment,11.074,3.27,1.0,0.45,0.33,,88.57,91.39,,,Visualizer
moment,11.295,3.24,1.0,0.55,0.25,,88.64,91.36,,,Visualizer
moment,11.474,3.43,1.3,0.48,0.5,,88.5,91.38,,,Visualizer
moment,11.699,3.22,1.4,0.37,0.59,,88.54,91.34,,,Visualizer
moment,11.939,3.01,1.4,0.5,0.42,,88.57,91.31,,,Visualizer
moment,12.105,3.22,1.6,0.54,0.5,,88.5,91.39,,,Visualizer
moment,12.33,3.28,1.6,0.44,0.5,,88.5,91.35,,,Visualizer
moment,12.553,3.06,1.7,0.55,0.5,,88.41,91.21,,,Visualizer
moment,12.734,3.3,2.0,0.52,0.5,,88.47,91.32,,,Visualizer
moment,12.96,3.25,2.0,0.58,0.5,,88.5,91.28,,,Visualizer
moment,13.14,3.46,2.1,0.56,0.59,,88.41,91.28,,,Visualizer
moment,13.369,3.51,2.2,0.68,0.5,,88.34,91.3,,,Visualizer
moment,13.601,3.58,2.3,0.72,0.59,,88.31,91.29,,,Visualizer
moment,13.773,3.83,2.6,0.83,0.75,,88.37,91.22,,,Visualizer
moment,13.998,4.1,2.6,0.82,0.5,,88.14,91.28,,,Visualizer
moment,14.222,4.25,2.7,0.85,0.59,,88.21,91.31,,,Visualizer
moment,14.399,4.52,2.7,0.9,0.5,,88.24,91.23,,,Visualizer
moment,14.627,4.71,3.1,0.93,0.75,,88.14,91.22,,,Visualizer
moment,14.851,4.94,3.1,0.97,0.67,,88.04,91.19,,,Visualizer
moment,15.049,5.25,3.4,0.99,0.75,,88.04,91.26,,,Visualizer
moment,15.256,5.46,3.7,1.04,0.84,,87.98,91.2,,,Visualizer
moment,15.435,5.75,3.8,1.05,0.92,,87.95,91.17,,,Visualizer
moment,15.667,5.92,3.9,1.14,1.0,,87.85,91.18,,,Visualizer
moment,15.886,6.24,4.2,1.17,0.92,,87.78,91.16,,,Visualizer
moment,16.065,6.51,4.3,1.18,0.75,,87.72,91.12,,,Visualizer
moment,16.289,6.74,4.7,1.25,1.0,,87.59,91.12,,,Visualizer
moment,16.564,6.95,4.8,1.26,0.92,,87.62,91.09,,,Visualizer
moment,16.694,7.28,5.3,1.29,1.17,,87.62,91.1,,,Visualizer
moment,16.92,7.59,5.3,1.31,1.17,,87.55,91.0,,,Visualizer
moment,17.1,7.79,5.9,1.33,1.42,,87.49,90.97,,,Visualizer
moment,17.324,8.1,6.1,1.32,1.51,,87.42,90.97,,,Visualizer
moment,17.549,8.28,6.4,1.36,1.42,,87.32,90.96,,,Visualizer
moment,17.729,8.58,6.6,1.38,1.25,,87.23,90.89,,,Visualizer
moment,17.968,8.78,7.0,1.33,1.51,,87.42,90.87,,,Visualizer
moment,18.179,8.55,7.2,1.32,1.09,,87.39,90.82,,,Visualizer
moment,18.359,7.94,7.5,1.32,1.25,,87.29,90.74,,,Visualizer
moment,18.586,7.93,7.8,1.32,1.25,,87.26,90.76,,,Visualizer
moment,18.765,8.16,8.0,1.3,1.34,,87.32,90.67,,,Visualizer
moment,18.989,8.24,8.3,1.32,1.42,,87.32,90.66,,,Visualizer
moment,19.215,7.96,8.7,1.33,1.42,,87.23,90.69,,,Visualizer
moment,19.394,7.61,8.9,1.37,1.42,,87.29,90.66,,,Visualizer
moment,19.623,7.49,9.3,1.37,1.51,,87.2,90.53,,,Visualizer
moment,19.846,7.29,9.6,1.4,1.51,,87.2,90.54,,,Visualizer
moment,20.029,7.29,9.9,1.42,1.34,,87.26,90.54,,,Visualizer
moment,20.25,7.3,10.1,1.42,1.42,,87.36,90.55,,,Visualizer
moment,20.474,7.33,10.6,1.42,1.42,,87.32,90.5,,,Visualizer
moment,20.658,7.24,11.0,1.44,1.42,,87.26,90.5,,,Visualizer
moment,20.879,7.13,11.1,1.45,1.51,,87.26,90.44,,,Visualizer
moment,21.059,7.06,11.6,1.48,1.51,,87.32,90.38,,,Visualizer
moment,21.285,7.09,11.8,1.48,1.42,,87.32,90.31,,,Visualizer
moment,21.511,7.02,12.1,1.49,1.51,,87.29,90.32,,,Visualizer
moment,21.69,6.85,12.5,1.5,1.42,,87.39,90.29,,,Visualizer
moment,21.918,6.87,12.6,1.5,1.34,,87.32,90.25,,,Visualizer
moment,22.142,6.82,13.1,1.51,1.42,,87.36,90.24,,,Visualizer
moment,22.319,6.62,13.4,1.49,1.42,,87.39,90.21,,,Visualizer
moment,22.589,6.56,13.7,1.54,1.34,,87.46,90.15,,,Visualizer
moment,22.773,6.68,14.1,1.53,1.51,,87.42,90.1,,,Visualizer
moment,22.949,6.63,14.3,1.54,1.42,,87.49,90.04,,,Visualizer
moment,23.174,6.55,14.6,1.54,1.51,,87.36,90.11,,,Visualizer
moment,23.354,6.53,15.1,1.56,1.42,,87.42,90.08,,,Visualizer
moment,23.579,6.52,15.3,1.59,1.42,,87.42,89.99,,,Visualizer
moment,23.806,6.38,15.6,1.6,1.42,,87.49,90.0,,,Visualizer
moment,23.984,6.3,16.0,1.57,1.51,,87.46,90.01,,,Visualizer
moment,24.209,6.39,16.4,1.61,1.51,,87.46,89.96,,,Visualizer
moment,24.433,6.36,16.7,1.62,1.42,,87.42,89.91,,,Visualizer
moment,24.614,6.27,17.1,1.62,1.51,,87.49,89.9,,,Visualizer
moment,24.839,6.35,17.2,1.62,1.42,,87.52,89.94,,,Visualizer
moment,25.02,6.33,17.6,1.64,1.67,,87.46,89.85,,,Visualizer
moment,25.247,6.25,18.0,1.61,1.67,,87.36,89.86,,,Visualizer
moment,25.514,6.35,18.3,1.64,1.59,,87.39,89.78,,,Visualizer
moment,25.649,6.37,18.7,1.65,1.67,,87.29,89.76,,,Visualizer
moment,25.874,6.32,18.9,1.65,1.67,,87.23,89.74,,,Visualizer
moment,26.099,6.46,19.4,1.65,1.84,,87.2,89.73,,,Visualizer
moment,26.281,6.63,19.7,1.62,1.59,,87.29,89.73,,,Visualizer
moment,26.509,6.72,20.0,1.62,1.59,,87.26,89.68,,,Visualizer
moment,26.685,7.0,20.3,1.63,1.51,,87.16,89.66,,,Visualizer
moment,26.91,7.13,20.8,1.62,1.59,,87.26,89.62,,,Visualizer
moment,27.134,7.1,21.2,1.65,1.76,,87.26,89.58,,,Visualizer
moment,27.314,6.99,21.4,1.66,1.51,,87.32,89.64,,,Visualizer
moment,27.539,6.9,21.8,1.67,1.59,,87.2,89.55,,,Visualizer
moment,27.765,6.8,22.0,1.7,1.67,,87.29,89.42,,,Visualizer
moment,27.957,6.87,22.5,1.71,1.84,,87.32,89.45,,,Visualizer
moment,28.171,7.11,22.9,1.7,1.76,,87.23,89.47,,,Visualizer
moment,28.394,7.4,23.3,1.72,1.67,,87.26,89.4,,,Visualizer
moment,28.577,7.44,23.5,1.69,1.67,,87.29,89.38,,,Visualizer
moment,28.799,7.32,23.6,1.69,1.51,,87.26,89.37,,,Visualizer
moment,28.978,7.38,24.3,1.71,1.59,,87.36,89.29,,,Visualizer
moment,29.205,7.64,24.7,1.73,1.67,,87.26,89.26,,,Visualizer
moment,29.43,7.88,25.0,1.72,1.59,,87.23,89.27,,,Visualizer
moment,29.61,8.13,25.5,1.71,1.67,,87.36,89.27,,,Visualizer
moment,29.835,7.99,25.5,1.72,1.67,,87.29,89.22,,,Visualizer
moment,30.104,8.15,26.1,1.74,1.67,,87.39,89.24,,,Visualizer
moment,30.239,8.33,26.7,1.74,1.67,,87.46,89.18,,,Visualizer
moment,30.469,8.36,26.9,1.74,1.67,,87.29,89.14,,,Visualizer
moment,30.644,8.52,27.3,1.74,1.67,,87.36,89.18,,,Visualizer
moment,30.869,8.72,27.7,1.74,1.84,,87.49,89.11,,,Visualizer
moment,31.094,8.79,27.9,1.77,1.84,,87.52,89.02,,,Visualizer
moment,31.278,8.86,27.9,1.76,1.84,,87.39,88.98,,,Visualizer
moment,31.499,8.85,27.9,1.77,1.84,,87.32,89.0,,,Visualizer
moment,31.738,8.9,27.9,1.77,1.84,,87.29,89.04,,,Visualizer
moment,31.908,8.76,27.9,1.78,1.84,,87.2,89.03,,,Visualizer
moment,32.132,9.08,27.9,1.79,1.84,,87.42,88.93,,,Visualizer
moment,32.354,9.33,30.5,1.78,3.51,,87.32,88.9,,,Visualizer
moment,32.538,9.54,31.0,1.76,3.6,,87.06,88.9,,,Visualizer
moment,32.76,9.52,31.1,1.75,3.51,,87.23,88.92,,,Visualizer
moment,32.939,9.37,31.6,1.76,3.6,,87.03,88.88,,,Visualizer
moment,33.165,9.5,31.8,1.78,3.6,,87.29,88.83,,,Visualizer
moment,33.389,9.62,32.4,1.76,3.77,,87.23,88.79,,,Visualizer
moment,33.569,9.62,32.6,1.68,1.76,,87.36,88.84,,,Visualizer
moment,33.795,9.55,33.2,1.71,1.84,,87.46,88.82,,,Visualizer
moment,34.025,9.65,33.4,1.6,1.76,,87.42,88.75,,,Visualizer
moment,34.199,9.3,34.1,1.65,1.92,,87.42,88.67,,,Visualizer
moment,34.482,9.62,34.4,1.61,1.67,,87.42,88.71,,,Visualizer
