information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.746,0.99,-0.01,4.04,0.0,,197.35,182.46,,,Visualizer
moment,4.02,0.97,-0.01,4.05,0.0,,198.01,183.3,,,Visualizer
moment,4.199,0.9,-0.01,4.07,0.0,,197.95,184.09,,,Visualizer
moment,4.398,0.94,-0.01,4.02,0.0,,197.77,184.88,,,Visualizer
moment,4.6,0.87,-0.01,4.06,0.0,,197.65,185.55,,,Visualizer
moment,4.85,0.85,-0.01,4.04,0.0,,197.28,186.17,,,Visualizer
moment,5.1,0.87,-0.01,4.04,0.0,,196.81,186.84,,,Visualizer
moment,5.301,0.88,-0.01,4.03,0.0,,195.91,187.47,,,Visualizer
moment,5.515,0.95,-0.01,4.0,0.0,,195.48,187.96,,,Visualizer
moment,5.645,1.06,-0.02,3.98,-0.01,,194.71,188.58,,,Visualizer
moment,5.85,1.15,-0.02,3.96,-0.01,,194.17,189.1,,,Visualizer
moment,6.05,1.17,-0.02,3.95,-0.01,,193.7,189.36,,,Visualizer
moment,6.245,1.3,-0.02,3.91,-0.01,,193.28,189.47,,,Visualizer
moment,6.499,1.4,-0.02,3.96,-0.01,,193.4,189.8,,,Visualizer
moment,6.695,1.45,-0.02,3.94,0.0,,193.7,189.89,,,Visualizer
moment,6.895,1.56,-0.02,4.0,0.0,,193.51,190.02,,,Visualizer
moment,7.095,1.72,-0.02,4.02,0.0,,194.05,190.05,,,Visualizer
moment,7.295,1.81,-0.01,3.98,0.01,,193.87,190.21,,,Visualizer
moment,7.495,1.94,-0.01,3.98,0.01,,193.75,190.36,,,Visualizer
moment,7.752,2.14,-0.01,3.96,0.01,,193.63,190.54,,,Visualizer
moment,7.945,2.31,-0.01,3.97,0.01,,193.58,190.56,,,Visualizer
moment,8.199,2.46,-0.01,3.91,0.01,,193.28,190.73,,,Visualizer
moment,8.345,2.67,-0.01,3.89,0.0,,192.92,190.77,,,Visualizer
moment,8.547,2.97,-0.01,3.9,0.0,,192.45,190.74,,,Visualizer
moment,8.746,3.27,-0.01,3.88,0.0,,192.03,190.89,,,Visualizer
moment,9.035,3.69,-0.02,3.9,-0.01,,191.44,191.07,,,Visualizer
moment,9.195,4.35,-0.02,3.85,-0.01,,191.32,191.1,,,Visualizer
moment,9.399,4.92,-0.02,3.61,-0.01,,191.26,191.2,,,Visualizer
moment,9.603,5.39,-0.01,3.36,0.0,,190.61,191.36,,,Visualizer
moment,9.802,5.97,0.0,3.04,0.01,,190.67,191.21,,,Visualizer
moment,10.063,6.42,0.0,2.77,0.02,,190.44,191.2,,,Visualizer
moment,10.246,6.92,0.0,2.51,0.02,,190.32,191.16,,,Visualizer
moment,10.501,7.3,0.27,2.26,0.27,,190.14,191.13,,,Visualizer
moment,10.645,7.59,0.29,2.04,0.29,,190.14,191.22,,,Visualizer
moment,10.849,7.9,0.31,1.82,0.3,,189.91,191.11,,,Visualizer
moment,11.049,8.07,0.47,1.62,0.45,,189.96,191.0,,,Visualizer
moment,11.245,8.22,0.43,1.46,0.41,,190.08,191.02,,,Visualizer
moment,11.498,8.33,0.78,1.33,0.49,,189.79,191.01,,,Visualizer
moment,11.695,8.44,0.76,1.2,0.45,,189.56,190.9,,,Visualizer
moment,11.899,8.51,0.88,1.07,0.55,,189.37,190.85,,,Visualizer
moment,12.097,8.53,1.03,1.02,0.52,,189.32,190.82,,,Visualizer
moment,12.306,8.6,1.2,0.94,0.74,,189.26,190.7,,,Visualizer
moment,12.497,8.56,1.23,0.87,0.6,,189.09,190.76,,,Visualizer
moment,12.747,8.59,1.49,0.84,0.7,,189.14,190.76,,,Visualizer
moment,12.945,8.66,1.62,0.78,0.71,,188.97,190.63,,,Visualizer
moment,13.16,8.61,1.75,0.79,0.69,,188.79,190.67,,,Visualizer
moment,13.345,8.65,1.84,0.74,0.62,,188.85,190.66,,,Visualizer
moment,13.546,8.63,2.05,0.74,0.77,,188.55,190.58,,,Visualizer
moment,13.745,8.71,2.26,0.7,0.74,,188.61,190.61,,,Visualizer
moment,14.0,8.61,2.36,0.71,0.71,,188.44,190.57,,,Visualizer
moment,14.209,8.69,2.37,0.69,0.6,,188.14,190.57,,,Visualizer
moment,14.396,8.61,2.52,0.7,0.69,,188.32,190.5,,,Visualizer
moment,14.615,8.64,2.78,0.72,0.7,,187.91,190.53,,,Visualizer
moment,14.799,8.6,2.89,0.72,0.61,,187.97,190.55,,,Visualizer
moment,14.997,8.65,3.16,0.73,0.77,,187.79,190.38,,,Visualizer
moment,15.248,8.53,3.37,0.74,0.96,,187.5,190.38,,,Visualizer
moment,15.445,8.57,3.51,0.75,0.87,,187.62,190.37,,,Visualizer
moment,15.645,8.63,3.66,0.74,0.85,,187.44,190.33,,,Visualizer
moment,15.846,8.57,3.86,0.78,0.93,,187.5,190.29,,,Visualizer
moment,16.048,8.6,4.01,0.79,0.82,,187.21,190.21,,,Visualizer
moment,16.245,8.6,4.18,0.79,0.87,,187.21,190.26,,,Visualizer
moment,16.496,8.56,4.48,0.82,0.93,,186.97,190.28,,,Visualizer
moment,16.695,8.57,4.58,0.85,0.89,,186.79,190.2,,,Visualizer
moment,16.895,8.6,4.86,0.84,0.96,,186.97,190.26,,,Visualizer
moment,17.111,8.57,5.07,0.87,1.02,,186.79,190.23,,,Visualizer
moment,17.31,8.58,5.31,0.89,0.91,,187.03,190.23,,,Visualizer
moment,17.546,8.58,5.54,0.9,1.02,,186.62,190.25,,,Visualizer
moment,17.8,8.57,5.81,0.92,0.99,,186.62,190.13,,,Visualizer
moment,17.946,8.6,6.0,0.92,1.1,,186.91,190.11,,,Visualizer
moment,18.148,8.55,6.25,0.95,1.14,,186.86,190.06,,,Visualizer
moment,18.345,8.56,6.52,1.0,1.17,,186.86,190.04,,,Visualizer
moment,18.555,8.62,6.75,1.0,1.17,,186.79,189.91,,,Visualizer
moment,18.801,8.6,7.05,1.0,1.3,,186.86,190.01,,,Visualizer
moment,18.995,8.52,7.33,1.05,1.28,,187.21,189.9,,,Visualizer
moment,19.196,8.55,7.55,1.09,1.25,,187.5,189.95,,,Visualizer
moment,19.396,8.59,7.85,1.09,1.28,,187.62,190.02,,,Visualizer
moment,19.599,8.55,8.11,1.09,1.31,,187.91,189.87,,,Visualizer
moment,19.795,8.54,8.28,1.11,1.33,,188.09,189.88,,,Visualizer
moment,20.047,8.46,8.72,1.13,1.34,,188.44,189.74,,,Visualizer
moment,20.247,8.5,8.84,1.14,1.35,,188.61,189.7,,,Visualizer
moment,20.448,8.55,9.3,1.11,1.4,,188.79,189.76,,,Visualizer
moment,20.646,8.49,9.58,1.09,1.42,,189.32,189.7,,,Visualizer
moment,20.847,8.43,9.89,1.09,1.44,,189.67,189.68,,,Visualizer
moment,21.045,8.36,10.22,1.12,1.44,,189.96,189.62,,,Visualizer
moment,21.301,8.44,10.75,1.15,1.56,,190.26,189.62,,,Visualizer
moment,21.495,8.48,10.9,1.14,1.54,,190.32,189.54,,,Visualizer
moment,21.696,8.38,11.22,1.15,1.58,,190.55,189.52,,,Visualizer
moment,21.903,8.39,11.56,1.17,1.61,,190.79,189.57,,,Visualizer
moment,22.096,8.39,11.73,1.15,1.66,,190.97,189.56,,,Visualizer
moment,22.295,8.4,12.25,1.16,1.64,,191.38,189.41,,,Visualizer
moment,22.548,8.38,12.57,1.19,1.61,,191.56,189.53,,,Visualizer
moment,22.748,8.34,12.93,1.22,1.65,,191.74,189.39,,,Visualizer
moment,22.946,8.34,13.36,1.24,1.73,,191.86,189.38,,,Visualizer
moment,23.149,8.37,13.71,1.23,1.73,,191.79,189.34,,,Visualizer
moment,23.345,8.35,14.1,1.26,1.78,,191.97,189.37,,,Visualizer
moment,23.561,8.34,14.4,1.27,1.76,,192.33,189.39,,,Visualizer
moment,23.813,8.28,15.0,1.29,1.8,,192.69,189.41,,,Visualizer
moment,23.998,8.32,15.41,1.28,1.78,,192.69,189.43,,,Visualizer
moment,24.197,8.35,15.6,1.27,1.82,,192.62,189.38,,,Visualizer
moment,24.397,8.29,16.0,1.28,1.83,,192.98,189.49,,,Visualizer
moment,24.599,8.27,16.4,1.29,1.93,,193.1,189.58,,,Visualizer
moment,24.795,8.25,16.62,1.31,1.94,,192.98,189.56,,,Visualizer
moment,25.047,8.25,17.21,1.33,1.95,,193.22,189.55,,,Visualizer
moment,25.246,8.29,17.62,1.32,1.95,,193.28,189.61,,,Visualizer
moment,25.458,8.2,18.2,1.34,1.95,,193.7,189.54,,,Visualizer
moment,25.647,8.21,18.42,1.36,1.95,,193.82,189.57,,,Visualizer
moment,25.846,8.28,18.83,1.38,1.96,,193.58,189.61,,,Visualizer
moment,26.065,8.22,19.2,1.4,1.92,,193.7,189.55,,,Visualizer
moment,26.296,8.22,19.7,1.41,2.0,,193.82,189.57,,,Visualizer
moment,26.504,8.16,20.06,1.45,1.99,,193.75,189.74,,,Visualizer
moment,26.696,8.24,20.56,1.45,2.06,,193.75,189.7,,,Visualizer
moment,26.896,8.2,20.77,1.46,2.06,,193.93,189.71,,,Visualizer
moment,27.096,8.17,21.47,1.44,2.19,,193.82,189.69,,,Visualizer
moment,27.295,8.16,21.86,1.46,2.08,,193.93,189.68,,,Visualizer
moment,27.546,8.21,22.29,1.45,2.15,,193.75,189.73,,,Visualizer
moment,27.746,8.15,22.8,1.48,2.16,,193.87,189.73,,,Visualizer
moment,27.947,8.16,23.15,1.46,2.06,,193.7,189.92,,,Visualizer
moment,28.146,8.11,23.64,1.49,2.09,,193.63,189.88,,,Visualizer
moment,28.345,8.14,24.05,1.51,2.11,,193.63,189.8,,,Visualizer
moment,28.549,8.15,24.48,1.51,2.11,,193.58,189.97,,,Visualizer
moment,28.796,8.12,24.95,1.51,2.07,,193.82,189.9,,,Visualizer
moment,29.002,8.09,25.61,1.52,2.16,,193.7,189.75,,,Visualizer
moment,29.197,8.12,25.83,1.52,2.11,,193.63,189.82,,,Visualizer
moment,29.396,8.08,26.05,1.54,2.1,,193.51,189.94,,,Visualizer
moment,29.596,8.1,26.53,1.55,2.2,,193.63,189.93,,,Visualizer
moment,29.797,8.12,26.98,1.53,2.17,,193.82,189.94,,,Visualizer
moment,30.045,8.12,27.61,1.52,2.08,,193.34,189.97,,,Visualizer
moment,30.249,8.02,28.16,1.55,2.24,,193.34,189.96,,,Visualizer
moment,30.446,8.08,28.54,1.56,2.17,,193.4,189.95,,,Visualizer
moment,30.645,8.08,29.0,1.56,2.19,,193.28,189.84,,,Visualizer
moment,30.847,8.04,29.46,1.59,2.17,,193.58,190.03,,,Visualizer
moment,31.095,8.02,29.96,1.6,2.26,,193.28,190.0,,,Visualizer
moment,31.308,8.05,30.35,1.59,2.11,,193.4,190.02,,,Visualizer
moment,31.495,7.99,30.83,1.59,2.2,,193.16,189.95,,,Visualizer
moment,31.702,8.03,31.28,1.58,2.2,,193.4,189.95,,,Visualizer
moment,31.896,8.0,31.77,1.59,2.22,,193.16,189.91,,,Visualizer
moment,32.101,7.98,32.2,1.59,2.16,,193.1,189.99,,,Visualizer
moment,32.297,7.96,32.43,1.6,2.2,,192.8,189.95,,,Visualizer
moment,32.545,8.0,33.13,1.6,2.21,,192.98,190.05,,,Visualizer
moment,32.748,7.94,33.58,1.61,2.21,,192.98,189.94,,,Visualizer
moment,32.946,7.95,34.08,1.6,2.22,,192.86,189.96,,,Visualizer
