information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.698,8.49,7.12,1.23,1.46,,86.25,86.89,,,Visualizer
moment,20.922,8.48,7.65,1.28,1.57,,86.18,86.91,,,Visualizer
moment,21.102,8.49,8.0,1.3,1.64,,86.18,86.83,,,Visualizer
moment,21.374,8.5,8.3,1.34,1.7,,86.21,86.8,,,Visualizer
moment,21.508,8.42,8.79,1.38,1.7,,86.25,86.8,,,Visualizer
moment,21.732,8.45,8.98,1.4,1.75,,86.28,86.81,,,Visualizer
moment,21.912,8.42,9.34,1.44,1.72,,86.34,86.78,,,Visualizer
moment,22.138,8.33,9.76,1.46,1.8,,86.41,86.7,,,Visualizer
moment,22.452,8.28,10.13,1.52,1.87,,86.6,86.67,,,Visualizer
moment,22.542,8.31,10.76,1.58,2.01,,86.6,86.6,,,Visualizer
moment,22.813,8.34,10.97,1.61,2.03,,86.73,86.57,,,Visualizer
moment,23.037,8.29,11.61,1.68,2.1,,86.8,86.6,,,Visualizer
moment,23.172,8.29,12.32,1.75,2.23,,86.86,86.57,,,Visualizer
moment,23.443,8.29,12.54,1.8,2.27,,87.03,86.59,,,Visualizer
moment,23.622,8.26,13.27,1.82,2.35,,86.96,86.53,,,Visualizer
moment,23.802,8.23,13.72,1.9,2.36,,87.03,86.46,,,Visualizer
moment,24.085,8.26,14.01,1.95,2.45,,87.12,86.54,,,Visualizer
moment,24.252,8.21,14.74,1.99,2.47,,87.16,86.51,,,Visualizer
moment,24.432,8.24,15.25,1.99,2.47,,87.16,86.45,,,Visualizer
moment,24.657,8.16,15.85,2.02,2.63,,87.29,86.46,,,Visualizer
moment,24.882,8.17,16.35,2.05,2.68,,87.36,86.48,,,Visualizer
moment,25.062,8.15,16.89,2.09,2.69,,87.52,86.43,,,Visualizer
moment,25.377,8.14,17.41,2.14,2.72,,87.65,86.47,,,Visualizer
moment,25.467,8.17,18.51,2.16,2.71,,87.71,86.52,,,Visualizer
moment,25.692,8.13,18.51,2.2,2.71,,87.71,86.4,,,Visualizer
moment,25.876,8.12,19.34,2.27,2.76,,87.71,86.43,,,Visualizer
moment,26.187,8.1,19.65,2.29,2.82,,87.65,86.46,,,Visualizer
moment,26.322,8.06,20.82,2.32,2.94,,87.68,86.55,,,Visualizer
moment,26.548,8.08,21.12,2.35,2.98,,87.55,86.51,,,Visualizer
moment,26.727,8.09,21.83,2.4,3.11,,87.58,86.5,,,Visualizer
moment,26.952,8.09,22.3,2.4,3.02,,87.71,86.49,,,Visualizer
moment,27.138,8.04,23.0,2.44,3.05,,87.81,86.45,,,Visualizer
moment,27.357,8.06,23.55,2.44,3.06,,87.58,86.5,,,Visualizer
moment,27.627,8.06,24.46,2.48,3.01,,87.71,86.5,,,Visualizer
moment,27.762,8.04,25.05,2.52,3.08,,87.84,86.48,,,Visualizer
moment,27.987,8.03,25.6,2.53,3.03,,87.81,86.48,,,Visualizer
moment,28.167,8.01,26.25,2.53,3.0,,87.88,86.43,,,Visualizer
moment,28.441,7.97,26.87,2.53,3.08,,87.84,86.45,,,Visualizer
moment,28.617,7.94,27.85,2.54,3.2,,87.94,86.53,,,Visualizer
moment,28.798,8.01,28.14,2.57,3.15,,87.94,86.48,,,Visualizer
moment,29.067,7.98,28.79,2.54,3.26,,87.88,86.47,,,Visualizer
moment,29.247,7.89,29.73,2.55,3.18,,87.94,86.45,,,Visualizer
moment,29.472,7.93,30.29,2.57,3.14,,88.01,86.53,,,Visualizer
moment,29.697,7.89,30.96,2.58,3.17,,87.84,86.51,,,Visualizer
moment,29.881,7.85,31.58,2.64,3.14,,87.91,86.54,,,Visualizer
moment,30.058,7.9,32.19,2.65,3.14,,87.81,86.53,,,Visualizer
moment,30.285,7.83,32.73,2.67,3.06,,87.81,86.55,,,Visualizer
