information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.735,1.15,-63.09,7.89,0.3,,95.16,95.89,,,Visualizer
moment,8.985,1.12,-63.09,7.95,0.3,,95.32,95.95,,,Visualizer
moment,9.234,1.09,-63.09,7.88,0.3,,95.12,95.96,,,Visualizer
moment,9.494,1.08,-63.09,7.98,0.3,,95.22,95.87,,,Visualizer
moment,9.735,1.14,-63.09,7.91,0.3,,95.43,95.92,,,Visualizer
moment,9.983,1.08,-63.09,7.84,0.3,,95.32,96.02,,,Visualizer
moment,10.243,1.07,-63.09,7.91,0.3,,95.26,95.98,,,Visualizer
moment,10.48,1.12,-63.09,7.88,0.3,,95.46,95.95,,,Visualizer
moment,10.734,1.08,-63.09,7.85,0.3,,95.43,95.95,,,Visualizer
moment,10.983,1.03,-63.09,7.86,0.3,,95.29,95.97,,,Visualizer
moment,11.231,1.04,-63.09,7.8,0.3,,95.29,95.98,,,Visualizer
moment,11.488,0.85,-63.09,6.54,0.3,,95.39,95.89,,,Visualizer
moment,11.73,0.36,-63.09,5.12,0.3,,95.39,95.89,,,Visualizer
moment,11.988,0.35,-63.09,3.98,0.3,,95.39,95.91,,,Visualizer
moment,12.249,0.53,-63.09,3.1,0.3,,95.46,95.91,,,Visualizer
moment,12.488,0.31,-63.09,2.41,0.3,,95.36,95.88,,,Visualizer
moment,12.735,0.33,-63.09,1.87,0.3,,95.46,95.85,,,Visualizer
moment,12.985,0.34,-63.09,1.46,0.3,,95.46,95.87,,,Visualizer
moment,13.239,0.2,-63.09,1.13,0.3,,95.43,95.85,,,Visualizer
moment,13.483,0.21,-63.09,0.88,0.3,,95.46,95.92,,,Visualizer
moment,13.732,0.16,-63.09,0.69,0.3,,95.46,95.97,,,Visualizer
moment,13.986,0.12,-63.09,0.53,0.3,,95.43,95.9,,,Visualizer
moment,14.235,0.22,-63.09,0.42,0.3,,95.39,95.83,,,Visualizer
moment,14.496,0.25,-63.09,0.32,0.3,,95.5,95.86,,,Visualizer
moment,14.735,0.13,-63.09,0.25,0.3,,95.5,95.78,,,Visualizer
moment,14.986,0.13,-63.09,0.2,0.3,,95.57,95.77,,,Visualizer
moment,15.235,0.17,-63.09,0.15,0.3,,95.53,95.75,,,Visualizer
moment,15.486,0.16,-63.09,0.12,0.3,,95.6,95.76,,,Visualizer
moment,15.736,0.14,-63.09,0.09,0.3,,95.57,95.72,,,Visualizer
moment,15.985,0.11,-63.09,0.07,0.3,,95.53,95.74,,,Visualizer
moment,16.235,0.09,-63.09,0.06,0.3,,95.57,95.72,,,Visualizer
moment,16.489,0.07,-63.09,0.04,0.3,,95.5,95.73,,,Visualizer
moment,16.737,0.05,-63.09,0.03,0.3,,95.6,95.72,,,Visualizer
moment,16.985,0.07,-63.09,0.03,0.3,,95.57,95.68,,,Visualizer
moment,17.242,0.07,-63.09,0.02,0.3,,95.57,95.68,,,Visualizer
moment,17.495,0.06,-63.09,0.02,0.3,,95.46,95.62,,,Visualizer
moment,17.731,0.05,-63.09,0.01,0.3,,95.39,95.65,,,Visualizer
moment,17.985,0.05,-63.09,0.01,0.3,,95.57,95.63,,,Visualizer
moment,18.23,0.07,-63.09,0.01,0.3,,95.57,95.62,,,Visualizer
moment,18.495,0.06,-63.09,0.01,0.3,,95.5,95.58,,,Visualizer
moment,18.758,0.06,-63.09,0.0,0.3,,95.57,95.57,,,Visualizer
moment,18.981,0.07,-63.09,0.0,0.3,,95.53,95.57,,,Visualizer
moment,19.239,0.04,-63.09,0.0,0.3,,95.39,95.53,,,Visualizer
moment,19.491,0.03,-63.09,0.0,0.3,,95.53,95.49,,,Visualizer
moment,19.732,0.02,-63.09,0.0,0.3,,95.43,95.47,,,Visualizer
moment,19.989,0.02,-63.09,0.0,0.3,,95.43,95.49,,,Visualizer
moment,20.236,0.03,-63.09,0.0,0.3,,95.39,95.52,,,Visualizer
moment,20.488,0.03,-63.09,0.0,0.3,,95.43,95.45,,,Visualizer
moment,20.741,0.02,-63.09,0.0,0.3,,95.43,95.48,,,Visualizer
moment,20.982,0.02,-63.09,0.0,0.3,,95.5,95.47,,,Visualizer
moment,21.232,0.01,-63.09,0.0,0.3,,95.46,95.47,,,Visualizer
moment,21.485,0.01,-63.09,0.0,0.3,,95.5,95.45,,,Visualizer
moment,21.733,0.01,-63.09,0.0,0.3,,95.43,95.52,,,Visualizer
moment,21.984,0.01,-63.09,0.0,0.3,,95.53,95.44,,,Visualizer
moment,22.238,0.01,-63.09,0.0,0.3,,95.53,95.38,,,Visualizer
moment,22.487,0.01,-63.09,0.0,0.3,,95.39,95.33,,,Visualizer
moment,22.734,0.01,-63.09,0.0,0.3,,95.39,95.38,,,Visualizer
moment,22.988,0.01,-63.09,0.0,0.3,,95.29,95.36,,,Visualizer
moment,23.235,0.01,-63.09,0.0,0.3,,95.22,95.35,,,Visualizer
moment,23.483,0.01,-63.09,0.0,0.3,,95.29,95.33,,,Visualizer
moment,23.745,0.01,-63.09,0.0,0.3,,95.46,95.29,,,Visualizer
moment,23.985,0.01,-63.09,0.0,0.3,,95.46,95.26,,,Visualizer
moment,24.23,0.01,-63.09,0.0,0.3,,95.29,95.29,,,Visualizer
moment,24.485,0.01,-63.09,0.0,0.3,,95.29,95.28,,,Visualizer
moment,24.73,0.01,-63.09,0.0,0.3,,95.39,95.25,,,Visualizer
moment,24.983,0.01,-63.09,0.0,0.3,,95.29,95.24,,,Visualizer
moment,25.241,0.01,-63.09,0.0,0.3,,95.36,95.27,,,Visualizer
moment,25.48,0.01,-63.09,0.0,0.3,,95.39,95.25,,,Visualizer
moment,25.736,0.01,-63.09,0.0,0.3,,95.39,95.19,,,Visualizer
moment,25.986,0.01,-63.09,0.0,0.3,,95.22,95.18,,,Visualizer
moment,26.231,0.01,-63.09,0.0,0.3,,95.26,95.15,,,Visualizer
moment,26.483,0.01,-63.09,0.0,0.3,,95.36,95.17,,,Visualizer
moment,26.741,0.01,-63.09,0.0,0.3,,95.26,95.14,,,Visualizer
moment,26.998,0.01,-63.09,0.0,0.3,,95.36,95.13,,,Visualizer
moment,27.234,0.01,-63.09,0.0,0.3,,95.29,95.16,,,Visualizer
moment,27.482,0.01,-63.09,0.0,0.3,,95.32,95.11,,,Visualizer
moment,27.734,0.01,-63.09,0.0,0.3,,95.29,95.05,,,Visualizer
moment,27.984,0.01,-63.09,0.0,0.3,,95.29,95.05,,,Visualizer
moment,28.23,0.01,-63.09,0.0,0.3,,95.32,95.06,,,Visualizer
moment,28.482,0.01,-63.09,0.0,0.3,,95.22,95.12,,,Visualizer
moment,28.735,0.01,-63.09,0.0,0.3,,95.19,95.12,,,Visualizer
moment,28.981,0.01,-63.09,0.0,0.3,,95.22,95.13,,,Visualizer
moment,29.24,0.01,-63.09,0.0,0.3,,95.16,95.11,,,Visualizer
moment,29.483,0.01,-63.09,0.0,0.3,,95.26,95.05,,,Visualizer
moment,29.732,0.01,-63.09,0.0,0.3,,95.19,94.99,,,Visualizer
moment,29.981,0.01,-63.09,0.0,0.3,,95.12,95.02,,,Visualizer
moment,30.234,0.01,-63.09,0.0,0.3,,95.16,94.99,,,Visualizer
moment,30.488,0.01,-63.09,0.0,0.3,,95.19,95.02,,,Visualizer
moment,30.739,0.01,-63.09,0.0,0.3,,95.19,94.96,,,Visualizer
moment,30.994,0.01,-63.09,0.0,0.3,,95.16,95.0,,,Visualizer
moment,31.244,0.01,-63.09,0.0,0.3,,95.12,94.96,,,Visualizer
moment,31.482,0.01,-63.09,0.0,0.3,,95.12,95.0,,,Visualizer
moment,31.732,0.01,-63.09,0.0,0.3,,95.09,95.04,,,Visualizer
moment,31.986,0.01,-63.09,0.0,0.3,,95.19,95.01,,,Visualizer
moment,32.231,0.01,-63.09,0.0,0.3,,95.12,94.88,,,Visualizer
moment,32.483,0.01,-63.09,0.0,0.3,,95.26,94.9,,,Visualizer
moment,32.73,0.01,-63.09,0.0,0.3,,95.05,94.9,,,Visualizer
moment,32.985,0.01,-63.09,0.0,0.3,,95.12,94.93,,,Visualizer
moment,33.235,0.01,-63.09,0.0,0.3,,95.12,95.01,,,Visualizer
moment,33.487,0.01,-63.09,0.0,0.3,,95.22,94.93,,,Visualizer
moment,33.738,0.01,-63.09,0.0,0.3,,95.09,94.92,,,Visualizer
moment,33.981,0.01,-63.09,0.0,0.3,,95.12,94.92,,,Visualizer
moment,34.232,0.01,-63.09,0.0,0.3,,95.22,94.83,,,Visualizer
moment,34.484,0.01,-63.09,0.0,0.3,,95.16,94.79,,,Visualizer
moment,34.73,0.01,-63.09,0.0,0.3,,95.05,94.81,,,Visualizer
moment,34.985,0.01,-63.09,0.0,0.3,,95.16,94.8,,,Visualizer
moment,35.233,0.01,-63.09,0.0,0.3,,95.19,94.77,,,Visualizer
moment,35.485,0.01,-63.09,0.0,0.3,,95.12,94.8,,,Visualizer
moment,35.737,0.01,-63.09,0.0,0.3,,95.05,94.84,,,Visualizer
moment,35.98,0.01,-63.09,0.0,0.3,,95.05,94.82,,,Visualizer
moment,36.234,0.01,-63.09,0.0,0.3,,95.16,94.82,,,Visualizer
moment,36.481,0.01,-63.09,0.0,0.3,,95.05,94.83,,,Visualizer
moment,36.745,0.01,-63.09,0.0,0.3,,95.05,94.87,,,Visualizer
moment,36.98,0.01,-63.09,0.0,0.3,,94.98,94.77,,,Visualizer
moment,37.302,0.01,-63.09,0.0,0.3,,95.12,94.74,,,Visualizer
moment,37.481,0.01,-63.09,0.0,0.3,,95.16,94.79,,,Visualizer
moment,37.734,0.01,-63.09,0.0,0.3,,95.12,94.73,,,Visualizer
moment,37.982,0.01,-63.09,0.0,0.3,,94.98,94.8,,,Visualizer
moment,38.24,0.01,-63.09,0.0,0.3,,95.12,94.83,,,Visualizer
moment,38.486,0.01,-63.09,0.0,0.3,,94.95,94.77,,,Visualizer
moment,38.734,0.0,-63.09,0.0,0.3,,95.02,94.79,,,Visualizer
moment,38.982,0.01,-63.09,0.0,0.3,,95.02,94.73,,,Visualizer
moment,39.231,0.01,-63.09,0.0,0.3,,95.12,94.79,,,Visualizer
moment,39.483,0.01,-63.09,0.0,0.3,,95.09,94.78,,,Visualizer
moment,39.742,0.01,-63.09,0.0,0.3,,95.16,94.71,,,Visualizer
moment,39.98,0.01,-63.09,0.0,0.3,,95.02,94.75,,,Visualizer
moment,40.235,0.01,-63.09,0.0,0.3,,94.98,94.71,,,Visualizer
moment,40.49,0.01,-63.09,0.0,0.3,,95.05,94.72,,,Visualizer
moment,40.732,0.01,-63.09,0.0,0.3,,95.02,94.68,,,Visualizer
moment,40.99,0.01,-63.09,0.0,0.3,,94.98,94.72,,,Visualizer
moment,41.231,0.01,-63.09,0.0,0.3,,95.05,94.31,,,Visualizer
moment,41.487,0.01,-63.09,0.49,0.3,,95.05,94.49,,,Visualizer
moment,41.73,0.01,-63.09,1.42,0.3,,94.51,94.56,,,Visualizer
moment,41.987,0.01,-63.09,2.41,0.3,,93.69,94.55,,,Visualizer
moment,42.237,0.01,-63.09,3.4,0.3,,94.27,94.63,,,Visualizer
moment,42.483,0.01,-63.09,4.26,0.3,,94.57,94.66,,,Visualizer
moment,42.741,0.11,-63.09,5.03,0.3,,94.71,94.66,,,Visualizer
moment,42.984,0.7,-63.09,5.72,0.3,,95.19,94.72,,,Visualizer
moment,43.233,1.12,-63.09,6.24,0.3,,95.81,94.78,,,Visualizer
moment,43.481,1.26,-63.09,6.71,0.3,,96.29,94.75,,,Visualizer
moment,43.733,1.28,-63.09,7.03,0.3,,96.64,94.88,,,Visualizer
moment,43.988,1.24,-63.09,7.27,0.3,,96.64,95.14,,,Visualizer
moment,44.284,1.19,-63.09,7.49,0.3,,96.57,95.25,,,Visualizer
moment,44.482,1.14,-63.09,7.62,0.3,,96.32,95.52,,,Visualizer
moment,44.735,1.13,-63.09,7.7,0.3,,96.05,95.66,,,Visualizer
moment,44.98,1.1,-63.09,7.76,0.3,,95.88,95.73,,,Visualizer
moment,45.236,1.05,-63.09,7.87,0.3,,95.74,95.77,,,Visualizer
moment,45.495,1.05,-63.09,7.82,0.3,,95.6,95.75,,,Visualizer
moment,45.735,0.99,-63.09,7.85,0.3,,95.57,95.82,,,Visualizer
moment,45.98,1.0,-63.09,7.83,0.3,,95.53,95.77,,,Visualizer
moment,46.231,0.98,-63.09,7.8,0.3,,95.6,95.71,,,Visualizer
moment,46.484,1.0,-63.09,7.85,0.3,,95.5,95.68,,,Visualizer
moment,46.742,0.99,-63.09,7.86,0.3,,95.36,95.68,,,Visualizer
moment,46.982,0.99,-63.09,7.86,0.3,,95.39,95.78,,,Visualizer
moment,47.282,0.92,-63.09,7.9,0.3,,95.36,95.76,,,Visualizer
moment,47.48,0.93,-63.09,7.84,0.3,,95.29,95.78,,,Visualizer
moment,47.734,0.91,-63.09,7.87,0.3,,95.16,95.69,,,Visualizer
moment,48.033,0.9,-63.09,7.86,0.3,,95.16,95.67,,,Visualizer
moment,48.23,0.9,-63.09,7.83,0.3,,95.09,95.7,,,Visualizer
moment,48.484,0.87,-63.09,7.89,0.3,,94.88,95.7,,,Visualizer
moment,48.785,0.88,-63.09,7.85,0.3,,94.78,95.61,,,Visualizer
moment,48.981,0.86,-63.09,7.83,0.3,,94.81,95.62,,,Visualizer
moment,49.236,0.85,-63.09,7.89,0.3,,94.64,95.61,,,Visualizer
moment,49.48,0.87,-63.09,7.84,0.3,,94.57,95.65,,,Visualizer
moment,49.742,0.84,-63.09,7.88,0.3,,94.51,95.57,,,Visualizer
moment,49.983,0.84,-63.09,7.87,0.3,,94.57,95.54,,,Visualizer
moment,50.244,0.82,-63.09,7.84,0.3,,94.47,95.5,,,Visualizer
moment,50.486,0.8,-63.09,7.91,0.3,,94.4,95.5,,,Visualizer
moment,50.744,0.81,-63.09,7.87,0.3,,94.44,95.48,,,Visualizer
moment,50.982,0.81,-63.09,7.86,0.3,,94.37,95.46,,,Visualizer
moment,51.232,0.8,-63.09,7.91,0.3,,94.2,95.41,,,Visualizer
moment,51.495,0.81,-63.09,7.86,0.3,,94.27,95.37,,,Visualizer
moment,51.736,0.8,-63.09,7.91,0.3,,94.3,95.34,,,Visualizer
moment,51.981,0.83,-63.09,7.96,0.3,,94.2,95.29,,,Visualizer
moment,52.235,0.8,-63.09,7.92,0.3,,94.03,95.3,,,Visualizer
moment,52.482,0.76,-63.09,7.98,0.3,,93.96,95.27,,,Visualizer
moment,52.731,0.78,-63.09,7.92,0.3,,94.03,95.2,,,Visualizer
moment,52.989,0.77,-63.09,7.89,0.3,,93.93,95.14,,,Visualizer
moment,53.244,0.75,-63.09,7.95,0.3,,94.03,95.15,,,Visualizer
moment,53.488,0.76,-63.09,7.9,0.3,,93.89,95.12,,,Visualizer
moment,53.73,0.74,-63.09,7.93,0.3,,93.93,95.07,,,Visualizer
moment,53.989,0.73,-63.09,7.92,0.3,,93.93,95.04,,,Visualizer
moment,54.246,0.75,-63.09,7.9,0.3,,93.93,95.05,,,Visualizer
moment,54.486,0.74,-63.09,7.96,0.3,,93.83,95.0,,,Visualizer
moment,54.741,0.73,-63.09,7.91,0.3,,93.83,94.95,,,Visualizer
moment,54.981,0.76,-63.09,7.9,0.3,,93.86,94.94,,,Visualizer
moment,55.24,0.73,-63.09,7.94,0.3,,93.89,94.97,,,Visualizer
moment,55.487,0.72,-63.09,7.9,0.3,,93.83,94.9,,,Visualizer
moment,55.746,0.73,-63.09,7.93,0.3,,93.83,94.88,,,Visualizer
moment,55.987,0.71,-63.09,7.93,0.3,,93.79,94.85,,,Visualizer
moment,56.232,0.72,-63.09,7.89,0.3,,93.79,94.68,,,Visualizer
moment,56.491,0.71,-63.09,7.96,0.3,,93.79,94.72,,,Visualizer
moment,56.737,0.71,-63.09,7.93,0.3,,93.73,94.82,,,Visualizer
moment,56.997,0.76,-63.09,7.98,0.3,,93.79,94.75,,,Visualizer
moment,57.285,0.73,-63.09,8.01,0.3,,93.79,94.74,,,Visualizer
moment,57.484,0.72,-63.09,7.95,0.3,,93.66,94.73,,,Visualizer
moment,57.734,0.72,-63.09,7.95,0.3,,93.73,94.76,,,Visualizer
moment,57.983,0.7,-63.09,7.96,0.3,,93.69,94.7,,,Visualizer
moment,58.246,0.7,-63.09,7.92,0.3,,93.59,94.74,,,Visualizer
moment,58.497,0.54,-63.09,6.76,0.3,,93.55,94.67,,,Visualizer
moment,58.733,0.06,-63.09,5.3,0.3,,93.55,94.78,,,Visualizer
moment,58.986,0.05,-63.09,4.12,0.3,,93.55,94.75,,,Visualizer
moment,59.239,0.15,-63.09,3.21,0.3,,93.49,94.76,,,Visualizer
moment,59.485,0.17,-63.09,2.5,0.3,,93.62,94.72,,,Visualizer
moment,59.733,0.12,-63.09,1.94,0.3,,93.52,94.7,,,Visualizer
moment,59.987,0.11,-63.09,1.51,0.3,,93.62,94.67,,,Visualizer
moment,60.244,0.1,-63.09,1.17,0.3,,93.66,94.61,,,Visualizer
moment,60.48,0.04,-63.09,0.91,0.3,,93.62,94.68,,,Visualizer
moment,60.736,0.06,-63.09,0.71,0.3,,93.62,94.58,,,Visualizer
moment,60.981,0.06,-63.09,0.55,0.3,,93.55,94.52,,,Visualizer
moment,61.245,0.04,-63.09,0.43,0.3,,93.55,94.51,,,Visualizer
moment,61.489,0.07,-63.09,0.33,0.3,,93.62,94.5,,,Visualizer
moment,61.738,0.08,-63.09,0.26,0.3,,93.52,94.53,,,Visualizer
moment,61.98,0.05,-63.09,0.2,0.3,,93.69,94.47,,,Visualizer
moment,62.236,0.06,-63.09,0.16,0.3,,93.52,94.46,,,Visualizer
moment,62.484,0.07,-63.09,0.12,0.3,,93.59,94.49,,,Visualizer
moment,62.734,0.06,-63.09,0.1,0.3,,93.66,94.5,,,Visualizer
moment,62.989,0.05,-63.09,0.07,0.3,,93.59,94.43,,,Visualizer
moment,63.232,0.06,-63.09,0.06,0.3,,93.62,94.31,,,Visualizer
moment,63.48,0.04,-63.09,0.04,0.3,,93.76,94.42,,,Visualizer
moment,63.735,0.06,-63.09,0.03,0.3,,93.59,94.42,,,Visualizer
moment,63.987,0.07,-63.09,0.03,0.3,,93.69,94.41,,,Visualizer
moment,64.232,0.05,-63.09,0.02,0.3,,93.62,94.43,,,Visualizer
moment,64.49,0.03,-63.09,0.02,0.3,,93.59,94.34,,,Visualizer
moment,64.73,0.03,-63.09,0.01,0.3,,93.79,94.27,,,Visualizer
moment,64.982,0.05,-63.09,0.01,0.3,,93.55,94.3,,,Visualizer
moment,65.242,0.03,-63.09,0.01,0.3,,93.62,94.29,,,Visualizer
moment,65.483,0.02,-63.09,0.01,0.3,,93.76,94.27,,,Visualizer
moment,65.738,0.02,-63.09,0.0,0.3,,93.66,94.18,,,Visualizer
moment,65.981,0.04,-63.09,0.0,0.3,,93.73,94.2,,,Visualizer
moment,66.239,0.07,-63.09,0.0,0.3,,93.66,94.19,,,Visualizer
moment,66.481,0.04,-63.09,0.0,0.3,,93.62,94.15,,,Visualizer
moment,66.735,0.04,-63.09,0.0,0.3,,93.69,94.18,,,Visualizer
moment,66.98,0.06,-63.09,0.0,0.3,,93.69,94.25,,,Visualizer
moment,67.233,0.03,-63.09,0.0,0.3,,93.73,94.15,,,Visualizer
moment,67.485,0.02,-63.09,0.0,0.3,,93.62,94.11,,,Visualizer
moment,67.733,0.01,-63.09,0.0,0.3,,93.66,94.17,,,Visualizer
moment,67.996,0.01,-63.09,0.0,0.3,,93.73,94.15,,,Visualizer
moment,68.232,0.01,-63.09,0.0,0.3,,93.76,94.1,,,Visualizer
moment,68.486,0.01,-63.09,0.0,0.3,,93.66,94.12,,,Visualizer
moment,68.739,0.01,-63.09,0.0,0.3,,93.59,94.11,,,Visualizer
moment,68.987,0.01,-63.09,0.0,0.3,,93.62,94.03,,,Visualizer
moment,69.235,0.01,-63.09,0.0,0.3,,93.73,94.12,,,Visualizer
moment,69.49,0.01,-63.09,0.0,0.3,,93.73,94.02,,,Visualizer
moment,69.732,0.01,-63.09,0.0,0.3,,93.62,94.0,,,Visualizer
moment,69.987,0.01,-63.09,0.0,0.3,,93.62,94.03,,,Visualizer
moment,70.235,0.01,-63.09,0.0,0.3,,93.62,94.06,,,Visualizer
moment,70.485,0.01,-63.09,0.0,0.3,,93.66,94.0,,,Visualizer
moment,70.73,0.01,-63.09,0.0,0.3,,93.62,93.97,,,Visualizer
moment,70.986,0.01,-63.09,0.0,0.3,,93.66,93.94,,,Visualizer
moment,71.247,0.01,-63.09,0.0,0.3,,93.73,93.95,,,Visualizer
moment,71.49,0.01,-63.09,0.0,0.3,,93.59,93.95,,,Visualizer
moment,71.735,0.01,-63.09,0.0,0.3,,93.69,93.94,,,Visualizer
moment,71.981,0.01,-63.09,0.0,0.3,,93.76,93.91,,,Visualizer
moment,72.248,0.01,-63.09,0.0,0.3,,93.73,93.91,,,Visualizer
moment,72.481,0.01,-63.09,0.0,0.3,,93.69,93.99,,,Visualizer
moment,72.742,0.01,-63.09,0.0,0.3,,93.66,93.97,,,Visualizer
moment,72.99,0.01,-63.09,0.0,0.3,,93.73,93.9,,,Visualizer
moment,73.23,0.01,-63.09,0.0,0.3,,93.76,93.93,,,Visualizer
moment,73.487,0.01,-63.09,0.0,0.3,,93.86,93.89,,,Visualizer
moment,73.736,0.01,-63.09,0.0,0.3,,93.66,93.81,,,Visualizer
moment,73.985,0.01,-63.09,0.0,0.3,,93.76,93.8,,,Visualizer
moment,74.235,0.01,-63.09,0.0,0.3,,93.66,93.87,,,Visualizer
moment,74.481,0.01,-63.09,0.0,0.3,,93.66,93.83,,,Visualizer
moment,74.736,0.01,-63.09,0.0,0.3,,93.73,93.85,,,Visualizer
moment,74.983,0.01,-63.09,0.0,0.3,,93.76,93.83,,,Visualizer
moment,75.243,0.01,-63.09,0.0,0.3,,93.62,93.85,,,Visualizer
moment,75.493,0.01,-63.09,0.0,0.3,,93.62,93.87,,,Visualizer
moment,75.745,0.01,-63.09,0.0,0.3,,93.73,93.8,,,Visualizer
moment,75.984,0.01,-63.09,0.0,0.3,,93.73,93.83,,,Visualizer
moment,76.244,0.01,-63.09,0.0,0.3,,93.66,93.85,,,Visualizer
moment,76.481,0.01,-63.09,0.0,0.3,,93.62,93.72,,,Visualizer
moment,76.735,0.01,-63.09,0.0,0.3,,93.73,93.72,,,Visualizer
moment,76.991,0.01,-63.09,0.0,0.3,,93.83,93.73,,,Visualizer
moment,77.23,0.01,-63.09,0.0,0.3,,93.73,93.7,,,Visualizer
moment,77.485,0.01,-63.09,0.0,0.3,,93.83,93.74,,,Visualizer
moment,77.748,0.01,-63.09,0.0,0.3,,93.79,93.8,,,Visualizer
moment,77.98,0.01,-63.09,0.0,0.3,,93.86,93.8,,,Visualizer
moment,78.234,0.01,-63.09,0.0,0.3,,93.76,93.72,,,Visualizer
moment,78.487,0.01,-63.09,0.0,0.3,,93.76,93.78,,,Visualizer
moment,78.735,0.01,-63.09,0.0,0.3,,93.86,93.77,,,Visualizer
moment,78.991,0.01,-63.09,0.0,0.3,,93.89,93.75,,,Visualizer
moment,79.232,0.01,-63.09,0.0,0.3,,93.76,93.71,,,Visualizer
moment,79.496,0.01,-63.09,0.0,0.3,,93.79,93.73,,,Visualizer
moment,79.73,0.01,-63.09,0.0,0.3,,93.86,93.72,,,Visualizer
moment,79.987,0.01,-63.09,0.0,0.3,,93.96,93.75,,,Visualizer
moment,80.237,0.01,-63.09,0.0,0.3,,93.86,93.77,,,Visualizer
moment,80.49,0.01,-63.09,0.0,0.3,,93.93,93.78,,,Visualizer
moment,80.733,0.01,-63.09,0.0,0.3,,93.86,93.77,,,Visualizer
moment,80.991,0.01,-63.09,0.0,0.3,,94.0,93.78,,,Visualizer
moment,81.235,0.01,-63.09,0.0,0.3,,93.93,93.77,,,Visualizer
moment,81.484,0.01,-63.09,0.0,0.3,,93.96,93.77,,,Visualizer
moment,81.73,0.01,-63.09,0.0,0.3,,93.93,93.79,,,Visualizer
moment,81.982,0.01,-63.09,0.0,0.3,,94.0,93.77,,,Visualizer
moment,82.232,0.01,-63.09,0.0,0.3,,94.06,93.76,,,Visualizer
