information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,1.63,0.0,5.48,0.0,,90.04,90.94,,,Visualizer
moment,7.468,1.79,0.0,5.56,0.0,,89.98,90.89,,,Visualizer
moment,7.694,2.04,0.0,5.6,0.0,,89.78,90.77,,,Visualizer
moment,7.963,2.32,0.0,5.59,0.0,,89.91,90.67,,,Visualizer
moment,8.234,2.7,0.0,5.58,0.0,,89.84,90.56,,,Visualizer
moment,8.459,3.1,0.0,5.52,0.0,,89.78,90.53,,,Visualizer
moment,8.728,3.59,0.0,5.47,0.0,,89.75,90.52,,,Visualizer
moment,8.954,4.17,0.0,5.39,0.0,,89.71,90.44,,,Visualizer
moment,9.223,4.93,0.0,5.28,0.0,,89.61,90.43,,,Visualizer
moment,9.449,6.11,0.0,5.12,0.0,,89.41,90.38,,,Visualizer
moment,9.718,7.58,0.12,4.74,0.14,,89.15,90.41,,,Visualizer
moment,9.988,8.57,0.29,4.14,0.33,,89.09,90.31,,,Visualizer
moment,10.212,8.66,0.65,3.54,0.73,,88.76,90.29,,,Visualizer
moment,10.483,8.63,1.1,3.04,1.24,,88.59,90.33,,,Visualizer
moment,10.709,8.76,1.51,2.58,1.57,,88.46,90.22,,,Visualizer
moment,10.978,8.74,1.68,2.24,1.57,,88.46,90.13,,,Visualizer
moment,11.203,8.77,2.27,1.97,1.83,,88.3,90.12,,,Visualizer
moment,11.472,8.83,2.47,1.7,1.23,,88.17,90.08,,,Visualizer
moment,11.698,8.85,2.61,1.52,1.27,,88.27,90.0,,,Visualizer
moment,11.968,8.87,3.06,1.37,1.31,,88.14,90.01,,,Visualizer
moment,12.238,8.88,3.24,1.25,0.89,,88.11,90.03,,,Visualizer
moment,12.463,8.93,3.5,1.13,1.15,,88.07,90.03,,,Visualizer
moment,12.735,8.92,3.99,1.09,1.28,,88.07,89.93,,,Visualizer
moment,13.003,8.89,4.37,1.06,1.27,,88.14,89.86,,,Visualizer
moment,13.228,8.87,4.47,1.01,1.39,,88.14,89.88,,,Visualizer
moment,13.453,8.92,4.78,1.02,1.2,,88.11,89.82,,,Visualizer
moment,13.723,8.97,5.16,1.01,1.42,,88.14,89.88,,,Visualizer
moment,13.948,8.95,5.41,1.02,1.05,,88.14,89.84,,,Visualizer
moment,14.218,8.92,5.76,1.0,1.35,,88.17,89.83,,,Visualizer
moment,14.488,8.91,6.19,1.01,1.44,,88.2,89.8,,,Visualizer
moment,14.714,8.94,6.47,1.04,1.24,,88.23,89.72,,,Visualizer
moment,14.982,8.92,6.95,1.07,1.38,,88.17,89.72,,,Visualizer
moment,15.208,8.91,7.25,1.11,1.37,,88.3,89.71,,,Visualizer
moment,15.478,8.92,7.79,1.15,1.66,,88.37,89.68,,,Visualizer
moment,15.702,8.86,7.99,1.2,1.54,,88.53,89.7,,,Visualizer
moment,15.973,8.9,8.42,1.25,1.53,,88.53,89.66,,,Visualizer
moment,16.198,8.92,8.94,1.29,1.76,,88.59,89.54,,,Visualizer
moment,16.468,8.94,9.42,1.32,1.74,,88.76,89.57,,,Visualizer
moment,16.739,8.89,9.89,1.37,1.81,,88.82,89.57,,,Visualizer
moment,16.963,8.9,10.16,1.42,1.76,,88.92,89.5,,,Visualizer
moment,17.233,8.87,10.84,1.49,1.98,,89.15,89.56,,,Visualizer
moment,17.458,8.8,11.28,1.53,1.92,,89.41,89.51,,,Visualizer
moment,17.728,8.91,11.89,1.57,2.11,,89.48,89.49,,,Visualizer
moment,17.952,8.93,12.28,1.62,2.09,,89.78,89.47,,,Visualizer
moment,18.222,8.94,13.08,1.64,2.17,,89.88,89.41,,,Visualizer
moment,18.448,8.94,13.49,1.65,2.28,,90.04,89.49,,,Visualizer
moment,18.717,8.9,14.09,1.69,2.22,,90.3,89.44,,,Visualizer
moment,18.989,8.93,14.68,1.71,2.28,,90.44,89.37,,,Visualizer
moment,19.212,8.87,15.43,1.77,2.37,,90.47,89.42,,,Visualizer
moment,19.483,8.92,16.04,1.81,2.46,,90.67,89.48,,,Visualizer
moment,19.708,8.94,16.6,1.85,2.62,,90.67,89.45,,,Visualizer
moment,19.98,8.92,17.32,1.9,2.77,,90.67,89.41,,,Visualizer
moment,20.204,8.9,17.91,1.96,2.7,,90.67,89.4,,,Visualizer
moment,20.473,8.98,18.72,1.95,2.62,,90.57,89.39,,,Visualizer
moment,20.699,8.88,19.02,2.01,2.65,,90.67,89.36,,,Visualizer
moment,20.968,9.01,19.9,2.0,2.59,,90.67,89.35,,,Visualizer
moment,21.239,8.95,20.83,2.02,2.74,,90.6,89.41,,,Visualizer
moment,21.463,8.95,21.37,2.06,2.79,,90.64,89.42,,,Visualizer
moment,21.734,9.0,22.07,2.07,2.75,,90.57,89.43,,,Visualizer
moment,21.959,8.95,22.93,2.12,2.89,,90.67,89.44,,,Visualizer
moment,22.227,9.05,23.56,2.12,2.78,,90.67,89.45,,,Visualizer
moment,22.453,8.98,24.39,2.14,2.85,,90.47,89.48,,,Visualizer
moment,22.723,9.02,25.22,2.14,2.89,,90.54,89.45,,,Visualizer
moment,22.993,8.99,25.65,2.15,2.86,,90.7,89.4,,,Visualizer
moment,23.217,8.99,26.46,2.19,2.83,,90.67,89.44,,,Visualizer
moment,23.488,9.03,27.22,2.19,2.97,,90.73,89.48,,,Visualizer
moment,23.713,8.99,28.06,2.2,2.92,,90.64,89.44,,,Visualizer
moment,23.982,9.0,28.53,2.21,3.01,,90.67,89.46,,,Visualizer
moment,24.208,9.04,29.33,2.24,2.94,,90.57,89.46,,,Visualizer
moment,24.479,9.0,29.99,2.23,2.85,,90.7,89.48,,,Visualizer
moment,24.702,9.0,30.89,2.23,2.94,,90.6,89.39,,,Visualizer
moment,24.973,9.0,31.65,2.22,3.05,,90.54,89.44,,,Visualizer
moment,25.242,9.01,32.39,2.22,2.86,,90.54,89.5,,,Visualizer
moment,25.468,9.05,32.91,2.21,2.95,,90.54,89.43,,,Visualizer
moment,25.739,9.02,33.69,2.2,2.94,,90.57,89.42,,,Visualizer
moment,25.962,9.02,34.6,2.19,3.07,,90.47,89.47,,,Visualizer
moment,26.233,9.05,35.34,2.17,2.94,,90.41,89.42,,,Visualizer
moment,26.457,9.01,35.79,2.21,2.97,,90.44,89.45,,,Visualizer
moment,26.727,9.01,36.87,2.25,2.89,,90.41,89.45,,,Visualizer
moment,26.953,9.0,37.32,2.28,2.86,,90.34,89.45,,,Visualizer
