information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.647,3.35,1.39,3.74,1.37,,91.98,92.82,,,Visualizer
moment,6.847,3.59,1.67,3.52,1.3,,91.88,92.77,,,Visualizer
moment,7.098,3.74,2.13,3.29,1.49,,91.75,92.74,,,Visualizer
moment,7.299,3.69,2.38,2.99,1.59,,91.51,92.76,,,Visualizer
moment,7.497,3.7,2.5,2.79,1.29,,91.28,92.66,,,Visualizer
moment,7.699,3.7,2.87,2.57,1.46,,91.28,92.59,,,Visualizer
moment,7.908,3.69,3.17,2.41,1.48,,91.14,92.54,,,Visualizer
moment,8.102,3.78,3.61,2.27,1.46,,91.01,92.53,,,Visualizer
moment,8.351,3.82,3.82,2.21,1.42,,90.98,92.44,,,Visualizer
moment,8.559,3.91,3.98,2.15,1.46,,90.84,92.37,,,Visualizer
moment,8.749,3.92,4.0,2.06,1.11,,90.71,92.35,,,Visualizer
moment,8.962,3.98,4.32,2.0,1.13,,90.61,92.24,,,Visualizer
moment,9.161,3.98,4.8,2.02,1.17,,90.48,92.17,,,Visualizer
moment,9.353,4.03,4.85,2.03,1.01,,90.41,92.13,,,Visualizer
moment,9.601,4.17,4.89,2.0,0.9,,90.35,92.04,,,Visualizer
moment,9.799,4.2,5.32,1.97,1.3,,90.21,92.07,,,Visualizer
moment,9.998,4.28,5.68,1.98,1.34,,90.15,91.95,,,Visualizer
moment,10.202,4.34,5.74,1.99,0.93,,90.08,91.96,,,Visualizer
moment,10.402,4.46,5.96,1.97,1.09,,90.05,91.93,,,Visualizer
moment,10.598,4.63,6.24,1.93,1.33,,89.98,91.87,,,Visualizer
moment,10.847,4.69,6.48,1.94,1.14,,89.88,91.79,,,Visualizer
moment,11.063,4.74,6.54,2.0,0.85,,89.85,91.74,,,Visualizer
moment,11.25,4.8,6.89,1.96,1.13,,89.85,91.73,,,Visualizer
moment,11.45,4.8,6.97,1.95,0.99,,89.82,91.69,,,Visualizer
moment,11.65,4.84,7.4,1.98,1.14,,89.91,91.63,,,Visualizer
moment,11.874,4.86,7.68,1.97,1.18,,89.95,91.71,,,Visualizer
moment,12.059,4.94,7.8,1.96,1.24,,89.82,91.69,,,Visualizer
moment,12.303,5.05,8.13,2.0,1.22,,89.78,91.56,,,Visualizer
moment,12.502,5.07,8.31,1.99,1.32,,89.71,91.57,,,Visualizer
moment,12.703,5.11,8.69,1.96,1.27,,89.85,91.57,,,Visualizer
moment,12.915,5.24,8.92,1.98,1.22,,89.82,91.52,,,Visualizer
moment,13.098,5.25,9.22,1.96,1.4,,89.95,91.47,,,Visualizer
moment,13.297,5.25,9.44,1.99,1.29,,89.91,91.45,,,Visualizer
moment,13.547,5.39,9.49,1.96,1.16,,90.05,91.47,,,Visualizer
moment,13.751,5.41,9.95,1.96,1.24,,90.11,91.43,,,Visualizer
moment,13.952,5.45,10.13,2.0,1.19,,90.25,91.43,,,Visualizer
moment,14.15,5.44,10.54,2.0,1.3,,90.35,91.41,,,Visualizer
moment,14.463,5.52,10.79,1.99,1.3,,90.68,91.35,,,Visualizer
moment,14.567,5.54,11.09,2.0,1.58,,90.68,91.38,,,Visualizer
moment,14.797,5.55,11.33,1.98,1.36,,90.58,91.43,,,Visualizer
moment,14.997,5.61,11.61,1.99,1.46,,90.84,91.31,,,Visualizer
moment,15.199,5.58,12.03,1.99,1.47,,91.04,91.25,,,Visualizer
moment,15.397,5.6,12.33,2.0,1.59,,91.11,91.31,,,Visualizer
moment,15.597,5.6,12.52,2.0,1.41,,91.28,91.28,,,Visualizer
moment,15.805,5.58,13.0,1.97,1.64,,91.45,91.31,,,Visualizer
moment,16.047,5.69,13.32,1.99,1.58,,91.58,91.29,,,Visualizer
moment,16.252,5.81,13.59,1.97,1.45,,91.75,91.3,,,Visualizer
moment,16.453,5.75,13.85,2.0,1.34,,91.95,91.28,,,Visualizer
moment,16.664,5.76,14.13,2.02,1.59,,92.05,91.24,,,Visualizer
moment,16.847,5.73,14.48,2.02,1.46,,92.12,91.29,,,Visualizer
moment,17.047,5.74,14.73,2.03,1.61,,92.21,91.29,,,Visualizer
moment,17.32,5.7,15.24,2.04,1.62,,92.32,91.26,,,Visualizer
moment,17.497,5.66,15.55,2.01,1.67,,92.48,91.2,,,Visualizer
moment,17.697,5.58,16.01,2.04,1.59,,92.62,91.17,,,Visualizer
moment,17.9,5.55,16.21,2.0,1.58,,92.62,91.19,,,Visualizer
moment,18.098,5.51,16.44,2.03,1.68,,92.75,91.22,,,Visualizer
moment,18.305,5.51,16.67,2.0,1.54,,92.75,91.16,,,Visualizer
moment,18.547,5.5,16.92,2.04,1.64,,92.79,91.19,,,Visualizer
moment,18.747,5.53,17.42,2.0,1.39,,92.92,91.22,,,Visualizer
moment,18.957,5.47,17.76,2.03,1.53,,92.86,91.19,,,Visualizer
moment,19.161,5.49,17.98,1.98,1.31,,93.02,91.14,,,Visualizer
moment,19.361,5.43,18.49,2.01,1.78,,93.06,91.11,,,Visualizer
moment,19.559,5.45,18.66,1.99,1.51,,93.12,91.18,,,Visualizer
moment,19.747,5.41,18.99,2.04,1.55,,93.12,91.21,,,Visualizer
moment,20.032,5.41,19.3,2.01,1.52,,93.16,91.24,,,Visualizer
moment,20.197,5.35,19.62,2.0,1.61,,93.3,91.16,,,Visualizer
moment,20.397,5.39,19.94,2.01,1.43,,93.33,91.19,,,Visualizer
moment,20.597,5.45,20.31,2.01,1.62,,93.36,91.2,,,Visualizer
moment,20.797,5.37,20.74,2.02,1.72,,93.5,91.2,,,Visualizer
moment,20.999,5.34,20.81,2.02,1.49,,93.46,91.23,,,Visualizer
moment,21.248,5.25,21.34,2.01,1.69,,93.5,91.17,,,Visualizer
moment,21.447,5.25,21.33,2.0,1.54,,93.43,91.15,,,Visualizer
moment,21.648,5.31,21.94,1.98,1.6,,93.46,91.23,,,Visualizer
moment,21.854,5.29,22.09,2.03,1.33,,93.53,91.23,,,Visualizer
moment,22.048,5.28,22.58,2.01,1.74,,93.57,91.26,,,Visualizer
moment,22.258,5.24,22.86,2.03,1.5,,93.5,91.23,,,Visualizer
moment,22.501,5.15,23.14,1.99,1.65,,93.43,91.26,,,Visualizer
moment,22.703,5.14,23.46,2.01,1.5,,93.43,91.23,,,Visualizer
moment,22.905,5.11,24.0,2.01,1.88,,93.46,91.2,,,Visualizer
moment,23.138,5.09,24.15,2.01,1.55,,93.36,91.21,,,Visualizer
moment,23.297,5.05,24.42,2.01,1.54,,93.33,91.27,,,Visualizer
moment,23.498,5.04,24.8,2.01,1.63,,93.36,91.21,,,Visualizer
moment,23.772,5.07,25.22,2.02,1.73,,93.53,91.22,,,Visualizer
moment,23.949,5.04,25.47,2.02,1.45,,93.33,91.26,,,Visualizer
moment,24.147,5.02,25.76,2.02,1.59,,93.46,91.23,,,Visualizer
moment,24.347,5.0,25.99,2.03,1.55,,93.53,91.3,,,Visualizer
moment,24.556,4.96,26.19,2.02,1.37,,93.5,91.32,,,Visualizer
moment,24.748,4.9,26.77,2.02,1.53,,93.36,91.3,,,Visualizer
moment,25.0,4.88,27.1,1.97,1.6,,93.53,91.32,,,Visualizer
moment,25.209,4.86,27.4,1.95,1.61,,93.6,91.24,,,Visualizer
moment,25.408,4.89,27.71,1.98,1.69,,93.53,91.27,,,Visualizer
moment,25.605,4.93,27.99,2.01,1.77,,93.46,91.29,,,Visualizer
moment,25.819,4.93,28.38,1.98,1.59,,93.53,91.32,,,Visualizer
moment,25.997,4.9,28.67,2.01,1.55,,93.57,91.33,,,Visualizer
moment,26.259,4.93,28.97,2.01,1.55,,93.53,91.32,,,Visualizer
moment,26.447,4.92,29.2,2.02,1.47,,93.5,91.28,,,Visualizer
moment,26.662,4.83,29.54,2.03,1.53,,93.5,91.3,,,Visualizer
moment,26.861,4.77,29.82,2.03,1.42,,93.57,91.32,,,Visualizer
moment,27.052,4.78,30.14,2.04,1.45,,93.43,91.28,,,Visualizer
moment,27.247,4.81,30.55,2.0,1.56,,93.46,91.31,,,Visualizer
moment,27.515,4.75,30.74,1.97,1.52,,93.46,91.31,,,Visualizer
moment,27.697,4.76,30.97,1.99,1.41,,93.5,91.38,,,Visualizer
moment,27.898,4.8,31.33,1.98,1.49,,93.5,91.34,,,Visualizer
moment,28.113,4.75,31.69,1.99,1.53,,93.46,91.32,,,Visualizer
moment,28.3,4.78,31.93,2.01,1.36,,93.5,91.32,,,Visualizer
moment,28.506,4.71,32.38,2.0,1.61,,93.3,91.36,,,Visualizer
moment,28.703,4.66,32.63,2.0,1.63,,93.43,91.32,,,Visualizer
moment,28.948,4.63,33.01,2.02,1.65,,93.43,91.34,,,Visualizer
moment,29.148,4.59,33.23,2.03,1.52,,93.43,91.31,,,Visualizer
moment,29.348,4.62,33.45,2.02,1.5,,93.43,91.32,,,Visualizer
moment,29.672,4.63,34.02,2.01,1.51,,93.46,91.38,,,Visualizer
moment,30.066,4.65,34.6,2.02,1.44,,93.53,91.36,,,Visualizer
moment,30.077,4.61,34.6,1.99,1.44,,93.43,91.32,,,Visualizer
moment,30.253,4.66,34.92,1.95,1.56,,93.53,91.4,,,Visualizer
