information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,0.61,-280.35,6.77,313.97,,99.42,100.04,,,Visualizer
moment,6.749,0.57,-280.35,6.76,313.97,,99.35,99.99,,,Visualizer
moment,7.019,0.54,-280.35,6.75,313.97,,99.21,99.96,,,Visualizer
moment,7.199,0.54,-280.35,6.76,313.97,,99.07,100.05,,,Visualizer
moment,7.469,0.54,-280.35,6.75,313.97,,98.89,100.01,,,Visualizer
moment,7.694,0.53,-280.35,6.75,313.97,,99.0,99.97,,,Visualizer
moment,8.009,0.52,-280.35,6.75,313.97,,98.68,100.02,,,Visualizer
moment,8.234,0.51,-280.35,6.76,313.97,,98.57,99.96,,,Visualizer
moment,8.459,0.51,-280.35,6.76,313.97,,98.54,99.89,,,Visualizer
moment,8.774,0.5,-280.35,6.76,313.97,,98.36,99.81,,,Visualizer
moment,8.954,0.48,-280.35,6.73,313.97,,98.25,99.85,,,Visualizer
moment,9.269,0.46,-280.35,6.73,313.97,,98.08,99.79,,,Visualizer
moment,9.494,0.45,-280.35,6.73,313.97,,97.9,99.73,,,Visualizer
moment,9.719,0.42,-280.35,6.74,313.97,,97.76,99.72,,,Visualizer
moment,9.989,0.43,-280.35,6.74,313.97,,97.66,99.63,,,Visualizer
moment,10.214,0.42,-280.35,6.73,313.97,,97.41,99.51,,,Visualizer
moment,10.529,0.44,-280.35,6.84,313.97,,97.24,99.45,,,Visualizer
moment,10.754,0.44,-280.35,6.81,313.97,,97.06,99.36,,,Visualizer
moment,11.024,0.38,-280.35,6.8,313.97,,96.79,99.33,,,Visualizer
moment,11.204,0.39,-280.35,6.79,313.97,,96.79,99.22,,,Visualizer
moment,11.474,0.38,-280.35,6.76,313.97,,96.54,99.16,,,Visualizer
moment,11.699,0.36,-280.35,6.73,313.97,,96.4,99.02,,,Visualizer
moment,11.969,0.34,-280.35,6.43,313.97,,96.27,98.98,,,Visualizer
moment,12.194,0.1,-280.35,5.15,313.97,,96.23,99.46,,,Visualizer
moment,12.509,0.03,-280.35,4.02,313.97,,96.23,99.35,,,Visualizer
moment,12.734,0.01,-280.35,3.13,313.97,,96.12,99.42,,,Visualizer
moment,12.959,0.0,-280.35,2.43,313.97,,96.2,99.32,,,Visualizer
moment,13.274,0.0,-280.35,1.89,313.97,,96.27,99.18,,,Visualizer
moment,13.454,0.0,-280.35,1.47,313.97,,96.61,99.18,,,Visualizer
moment,13.769,0.0,-280.35,1.14,313.97,,96.79,99.03,,,Visualizer
moment,13.994,0.0,-280.35,0.89,313.97,,96.93,98.92,,,Visualizer
moment,14.309,0.0,-280.35,0.69,313.97,,97.06,98.9,,,Visualizer
moment,14.534,0.0,-280.35,0.54,313.97,,97.1,98.82,,,Visualizer
moment,14.714,0.0,-280.35,0.42,313.97,,97.31,98.8,,,Visualizer
moment,15.029,0.0,-280.35,0.33,313.97,,97.38,98.8,,,Visualizer
moment,15.254,0.0,-280.35,0.25,313.97,,97.41,98.79,,,Visualizer
moment,15.569,0.0,-280.35,0.2,313.97,,97.27,98.74,,,Visualizer
moment,15.704,0.0,-280.35,0.15,313.97,,97.52,98.56,,,Visualizer
moment,15.974,0.0,-280.35,0.12,313.97,,97.48,98.59,,,Visualizer
moment,16.199,0.0,-280.35,0.09,313.97,,97.34,98.64,,,Visualizer
moment,16.56,0.0,-280.35,0.07,313.97,,97.55,98.52,,,Visualizer
moment,16.829,0.0,-280.35,0.06,313.97,,97.62,98.43,,,Visualizer
moment,17.054,0.0,-280.35,0.04,313.97,,97.55,98.45,,,Visualizer
moment,17.234,0.0,-280.35,0.03,313.97,,97.48,98.38,,,Visualizer
moment,17.459,0.0,-280.35,0.03,313.97,,97.52,98.36,,,Visualizer
moment,17.774,0.0,-280.35,0.02,313.97,,97.48,98.37,,,Visualizer
moment,17.954,0.0,-280.35,0.02,313.97,,97.52,98.24,,,Visualizer
moment,18.269,0.0,-280.35,0.01,313.97,,97.55,98.21,,,Visualizer
moment,18.494,0.0,-280.35,0.01,313.97,,97.52,98.18,,,Visualizer
moment,18.764,0.0,-280.35,0.01,313.97,,97.62,98.05,,,Visualizer
moment,19.079,0.0,-280.35,0.01,313.97,,97.76,98.06,,,Visualizer
moment,19.214,0.0,-280.35,0.0,313.97,,97.59,98.0,,,Visualizer
moment,19.484,0.0,-280.35,0.0,313.97,,97.66,97.97,,,Visualizer
moment,19.709,0.0,-280.35,0.0,313.97,,97.66,97.96,,,Visualizer
moment,20.024,0.0,-280.35,0.0,313.97,,97.66,97.93,,,Visualizer
moment,20.204,0.0,-280.35,0.0,313.97,,97.73,97.9,,,Visualizer
moment,20.52,0.0,-280.35,0.0,313.97,,97.76,97.78,,,Visualizer
moment,20.744,0.0,-280.35,0.0,313.97,,97.8,97.78,,,Visualizer
moment,21.017,0.0,-280.35,0.0,313.97,,97.73,97.73,,,Visualizer
moment,21.239,0.0,-280.35,0.0,313.97,,97.83,97.73,,,Visualizer
moment,21.509,0.0,-280.35,0.0,313.97,,97.69,97.74,,,Visualizer
moment,21.734,0.0,-280.35,0.0,313.97,,97.76,97.65,,,Visualizer
moment,21.959,0.0,-280.35,0.0,313.97,,97.69,97.7,,,Visualizer
moment,22.274,0.0,-280.35,0.0,313.97,,97.83,97.64,,,Visualizer
moment,22.499,0.0,-280.35,0.0,313.97,,97.73,97.54,,,Visualizer
moment,22.769,0.0,-280.35,0.0,313.97,,97.69,97.6,,,Visualizer
moment,22.994,0.0,-280.35,0.0,313.97,,97.76,97.58,,,Visualizer
moment,23.264,0.0,-280.35,0.0,313.97,,97.76,97.56,,,Visualizer
moment,23.489,0.0,-280.35,0.0,313.97,,97.76,97.59,,,Visualizer
moment,23.714,0.0,-280.35,0.0,313.97,,97.76,97.43,,,Visualizer
moment,23.983,0.0,-280.35,0.0,313.97,,97.87,97.47,,,Visualizer
moment,24.254,0.0,-280.35,0.0,313.97,,97.76,97.49,,,Visualizer
moment,24.524,0.0,-280.35,0.0,313.97,,97.83,97.46,,,Visualizer
moment,24.838,0.0,-280.35,0.0,313.97,,97.83,97.45,,,Visualizer
moment,24.974,0.0,-280.35,0.0,313.97,,97.87,97.51,,,Visualizer
moment,25.244,0.0,-280.35,0.0,313.97,,97.83,97.56,,,Visualizer
moment,25.514,0.0,-280.35,0.0,313.97,,97.55,97.57,,,Visualizer
moment,25.739,0.0,-280.35,0.0,313.97,,97.83,97.61,,,Visualizer
moment,26.009,0.0,-280.35,0.0,313.97,,97.9,97.61,,,Visualizer
moment,26.233,0.0,-280.35,0.0,313.97,,97.76,97.58,,,Visualizer
moment,26.504,0.0,-280.35,0.0,313.97,,97.9,97.57,,,Visualizer
moment,26.774,0.0,-280.35,0.0,313.97,,97.8,97.64,,,Visualizer
moment,26.998,0.0,-280.35,0.0,313.97,,97.9,97.68,,,Visualizer
moment,27.268,0.0,-280.35,0.0,313.97,,97.87,97.68,,,Visualizer
moment,27.494,0.0,-280.35,0.0,313.97,,97.8,97.7,,,Visualizer
moment,27.766,0.0,-280.35,0.0,313.97,,97.83,97.72,,,Visualizer
moment,27.993,0.0,-280.35,0.0,313.97,,97.76,97.75,,,Visualizer
moment,28.259,0.0,-280.35,0.0,313.97,,97.66,97.74,,,Visualizer
moment,28.484,0.0,-280.35,0.0,313.97,,97.69,97.87,,,Visualizer
moment,28.754,0.0,-280.35,0.0,313.97,,97.73,97.89,,,Visualizer
moment,29.024,0.0,-280.35,0.0,313.97,,97.8,98.02,,,Visualizer
moment,29.249,0.0,-280.35,0.0,313.97,,97.87,98.03,,,Visualizer
moment,29.519,0.0,-280.35,0.0,313.97,,97.76,98.04,,,Visualizer
moment,29.743,0.0,-280.35,0.0,313.97,,97.87,98.0,,,Visualizer
moment,30.017,0.0,-280.35,0.0,313.97,,97.87,98.09,,,Visualizer
moment,30.241,0.0,-280.35,0.0,313.97,,97.8,98.19,,,Visualizer
moment,30.508,0.0,-280.35,0.0,313.97,,97.66,98.09,,,Visualizer
moment,30.734,0.0,-280.35,0.0,313.97,,97.69,98.03,,,Visualizer
moment,31.003,0.0,-280.35,0.0,313.97,,97.69,98.15,,,Visualizer
moment,31.274,0.0,-280.35,0.0,313.97,,97.83,98.1,,,Visualizer
moment,31.499,0.0,-280.35,0.0,313.97,,97.66,98.07,,,Visualizer
moment,31.813,0.0,-280.35,0.0,313.97,,97.69,98.1,,,Visualizer
moment,31.993,0.0,-280.35,0.0,313.97,,97.76,98.09,,,Visualizer
moment,32.263,0.0,-280.35,0.0,313.97,,97.8,98.13,,,Visualizer
moment,32.579,0.0,-280.35,0.0,313.97,,97.76,98.15,,,Visualizer
moment,32.759,0.0,-280.35,0.0,313.97,,97.9,98.13,,,Visualizer
moment,32.984,0.0,-280.35,0.0,313.97,,97.73,98.13,,,Visualizer
moment,33.253,0.0,-280.35,0.0,313.97,,97.83,98.14,,,Visualizer
moment,33.523,0.0,-280.35,0.0,313.97,,97.87,98.05,,,Visualizer
moment,33.749,0.0,-280.35,0.0,313.97,,97.83,98.08,,,Visualizer
moment,34.019,0.0,-280.35,0.0,313.97,,97.83,98.11,,,Visualizer
moment,34.244,0.0,-280.35,0.0,313.97,,97.83,98.09,,,Visualizer
moment,34.516,0.0,-280.35,0.0,313.97,,97.73,98.11,,,Visualizer
moment,34.742,0.0,-280.35,0.0,313.97,,97.87,98.04,,,Visualizer
moment,35.008,0.0,-280.35,0.0,313.97,,97.76,98.15,,,Visualizer
moment,35.278,0.0,-280.35,0.0,313.97,,97.83,98.08,,,Visualizer
moment,35.504,0.0,-280.35,0.0,313.97,,97.73,98.06,,,Visualizer
moment,35.773,0.0,-280.35,0.0,313.97,,97.76,98.21,,,Visualizer
moment,35.998,0.0,-280.35,0.0,313.97,,97.76,98.03,,,Visualizer
moment,36.268,0.0,-280.35,0.0,313.97,,97.87,98.04,,,Visualizer
moment,36.583,0.0,-280.35,0.0,313.97,,97.69,98.09,,,Visualizer
moment,36.763,0.0,-280.35,0.0,313.97,,97.76,98.11,,,Visualizer
moment,37.078,0.0,-280.35,0.0,313.97,,97.83,98.05,,,Visualizer
moment,37.258,0.0,-280.35,0.0,313.97,,97.9,98.03,,,Visualizer
moment,37.529,0.0,-280.35,0.0,313.97,,97.8,98.19,,,Visualizer
moment,37.753,0.0,-280.35,0.0,313.97,,97.83,98.28,,,Visualizer
moment,38.023,0.0,-280.35,0.0,313.97,,97.76,98.2,,,Visualizer
moment,38.248,0.0,-280.35,0.0,313.97,,97.83,98.19,,,Visualizer
moment,38.519,0.0,-280.35,0.0,313.97,,97.83,98.16,,,Visualizer
moment,38.743,0.0,-280.35,0.0,313.97,,97.87,98.23,,,Visualizer
moment,39.013,0.0,-280.35,0.0,313.97,,97.9,98.18,,,Visualizer
moment,39.328,0.0,-280.35,0.0,313.97,,97.8,98.22,,,Visualizer
moment,39.508,0.0,-280.35,0.0,313.97,,97.87,98.18,,,Visualizer
moment,39.781,0.0,-280.35,0.0,313.97,,97.87,98.13,,,Visualizer
moment,40.003,0.0,-280.35,0.0,313.97,,97.83,98.17,,,Visualizer
moment,40.273,0.0,-280.35,0.0,313.97,,97.87,98.17,,,Visualizer
moment,40.588,0.0,-280.35,0.0,313.97,,97.83,98.13,,,Visualizer
moment,40.768,0.0,-280.35,0.0,313.97,,97.83,98.21,,,Visualizer
moment,41.084,0.0,-280.35,0.0,313.97,,97.8,98.2,,,Visualizer
moment,41.263,0.0,-280.35,0.0,313.97,,97.8,98.22,,,Visualizer
moment,41.581,0.0,-280.35,0.0,313.97,,97.66,98.26,,,Visualizer
moment,41.758,0.0,-280.35,0.0,313.97,,97.8,98.36,,,Visualizer
moment,42.028,0.0,-280.35,0.09,313.97,,97.76,98.01,,,Visualizer
moment,42.253,0.0,-280.35,0.68,313.97,,97.48,98.3,,,Visualizer
moment,42.524,0.0,-280.35,1.54,313.97,,96.51,98.21,,,Visualizer
moment,42.842,0.0,-280.35,2.5,313.97,,96.68,98.23,,,Visualizer
moment,43.018,0.0,-280.35,3.36,313.97,,97.24,98.22,,,Visualizer
moment,43.333,0.0,-280.35,4.09,313.97,,97.48,98.19,,,Visualizer
moment,43.513,0.0,-280.35,4.64,313.97,,97.66,98.13,,,Visualizer
moment,43.828,0.0,-280.35,5.09,313.97,,97.69,98.21,,,Visualizer
moment,44.008,0.02,-280.35,5.42,313.97,,97.76,98.31,,,Visualizer
moment,44.278,0.14,-280.35,5.68,313.97,,97.97,98.29,,,Visualizer
moment,44.551,0.38,-280.35,5.94,313.97,,98.15,98.34,,,Visualizer
moment,44.773,0.63,-280.35,6.09,313.97,,98.54,98.45,,,Visualizer
moment,45.088,0.68,-280.35,6.24,313.97,,98.82,98.5,,,Visualizer
moment,45.268,0.75,-280.35,6.39,313.97,,99.25,98.6,,,Visualizer
moment,45.583,0.81,-280.35,6.49,313.97,,99.57,98.79,,,Visualizer
moment,45.763,0.76,-280.35,6.54,313.97,,99.96,98.98,,,Visualizer
moment,46.078,0.79,-280.35,6.6,313.97,,100.25,99.24,,,Visualizer
moment,46.258,0.81,-280.35,6.61,313.97,,100.68,99.37,,,Visualizer
moment,46.528,0.81,-280.35,6.69,313.97,,100.75,99.59,,,Visualizer
moment,46.8,0.82,-280.35,6.71,313.97,,101.11,99.79,,,Visualizer
moment,47.023,0.78,-280.35,6.71,313.97,,101.26,100.03,,,Visualizer
moment,47.338,0.76,-280.35,6.76,313.97,,101.18,100.26,,,Visualizer
moment,47.563,0.7,-280.35,6.78,313.97,,101.22,100.41,,,Visualizer
moment,47.833,0.64,-280.35,6.78,313.97,,101.07,100.41,,,Visualizer
moment,48.013,0.61,-280.35,6.78,313.97,,100.96,100.49,,,Visualizer
moment,48.328,0.59,-280.35,6.83,313.97,,100.86,100.52,,,Visualizer
moment,48.553,0.57,-280.35,6.81,313.97,,101.0,100.58,,,Visualizer
moment,48.778,0.55,-280.35,6.83,313.97,,100.93,100.61,,,Visualizer
moment,49.051,0.56,-280.35,6.8,313.97,,100.93,100.65,,,Visualizer
moment,49.273,0.57,-280.35,6.78,313.97,,100.89,100.7,,,Visualizer
moment,49.588,0.58,-280.35,6.77,313.97,,100.93,100.65,,,Visualizer
moment,49.768,0.58,-280.35,6.83,313.97,,101.04,100.66,,,Visualizer
moment,50.083,0.58,-280.35,6.81,313.97,,101.18,100.8,,,Visualizer
moment,50.308,0.56,-280.35,6.81,313.97,,101.04,100.68,,,Visualizer
moment,50.578,0.54,-280.35,6.81,313.97,,100.86,100.7,,,Visualizer
moment,50.803,0.55,-280.35,6.78,313.97,,101.07,100.81,,,Visualizer
moment,51.031,0.54,-280.35,6.82,313.97,,100.86,100.72,,,Visualizer
moment,51.298,0.53,-280.35,6.82,313.97,,100.82,100.8,,,Visualizer
moment,51.568,0.51,-280.35,6.84,313.97,,100.79,100.78,,,Visualizer
moment,51.838,0.51,-280.35,6.8,313.97,,100.75,100.64,,,Visualizer
moment,52.018,0.51,-280.35,6.77,313.97,,100.71,100.71,,,Visualizer
moment,52.333,0.53,-280.35,6.77,313.97,,100.64,100.7,,,Visualizer
moment,52.558,0.56,-280.35,6.73,313.97,,100.79,100.74,,,Visualizer
moment,52.828,0.51,-280.35,6.68,313.97,,100.71,100.69,,,Visualizer
moment,53.052,0.53,-280.35,6.72,313.97,,100.96,100.7,,,Visualizer
moment,53.278,0.52,-280.35,6.77,313.97,,100.86,100.77,,,Visualizer
moment,53.592,0.5,-280.35,6.74,313.97,,100.89,100.85,,,Visualizer
moment,53.773,0.5,-280.35,6.7,313.97,,100.82,100.79,,,Visualizer
moment,54.088,0.47,-280.35,6.7,313.97,,100.57,100.75,,,Visualizer
moment,54.312,0.47,-280.35,6.7,313.97,,100.61,100.81,,,Visualizer
moment,54.584,0.48,-280.35,6.7,313.97,,100.5,100.81,,,Visualizer
moment,54.898,0.46,-280.35,6.72,313.97,,100.57,100.67,,,Visualizer
moment,55.077,0.47,-280.35,6.7,313.97,,100.46,100.71,,,Visualizer
moment,55.303,0.47,-280.35,6.7,313.97,,100.43,100.65,,,Visualizer
moment,55.576,0.44,-280.35,6.72,313.97,,100.36,100.61,,,Visualizer
moment,55.797,0.43,-280.35,6.75,313.97,,100.32,100.6,,,Visualizer
moment,56.068,0.44,-280.35,6.77,313.97,,100.32,100.5,,,Visualizer
moment,56.338,0.42,-280.35,6.75,313.97,,100.14,100.35,,,Visualizer
moment,56.563,0.43,-280.35,6.72,313.97,,100.07,100.32,,,Visualizer
moment,56.833,0.42,-280.35,6.69,313.97,,100.28,100.41,,,Visualizer
moment,57.057,0.4,-280.35,6.72,313.97,,100.14,100.41,,,Visualizer
moment,57.282,0.36,-280.35,5.91,313.97,,100.07,100.51,,,Visualizer
moment,57.553,0.03,-280.35,4.65,313.97,,100.18,100.49,,,Visualizer
moment,57.823,0.02,-280.35,3.62,313.97,,100.07,100.37,,,Visualizer
moment,58.047,0.02,-280.35,2.81,313.97,,100.03,100.5,,,Visualizer
moment,58.317,0.0,-280.35,2.19,313.97,,99.82,100.55,,,Visualizer
moment,58.588,0.0,-280.35,1.7,313.97,,99.53,100.4,,,Visualizer
moment,58.812,0.0,-280.35,1.32,313.97,,99.32,100.38,,,Visualizer
moment,59.083,0.0,-280.35,1.03,313.97,,99.11,100.36,,,Visualizer
moment,59.308,0.0,-280.35,0.8,313.97,,98.93,100.3,,,Visualizer
moment,59.578,0.0,-280.35,0.62,313.97,,98.68,100.16,,,Visualizer
moment,59.802,0.0,-280.35,0.48,313.97,,98.61,100.04,,,Visualizer
moment,60.072,0.0,-280.35,0.38,313.97,,98.39,99.98,,,Visualizer
moment,60.298,0.0,-280.35,0.29,313.97,,98.29,99.98,,,Visualizer
moment,60.567,0.0,-280.35,0.23,313.97,,98.22,99.86,,,Visualizer
moment,60.839,0.0,-280.35,0.18,313.97,,98.15,99.75,,,Visualizer
moment,61.063,0.0,-280.35,0.14,313.97,,98.08,99.62,,,Visualizer
moment,61.332,0.0,-280.35,0.11,313.97,,98.04,99.55,,,Visualizer
moment,61.557,0.0,-280.35,0.08,313.97,,97.87,99.54,,,Visualizer
moment,61.828,0.0,-280.35,0.06,313.97,,98.01,99.45,,,Visualizer
moment,62.053,0.0,-280.35,0.05,313.97,,97.9,99.28,,,Visualizer
moment,62.323,0.0,-280.35,0.04,313.97,,97.83,99.26,,,Visualizer
moment,62.637,0.0,-280.35,0.03,313.97,,97.83,99.21,,,Visualizer
moment,62.817,0.0,-280.35,0.02,313.97,,97.8,99.08,,,Visualizer
moment,63.087,0.0,-280.35,0.02,313.97,,97.87,99.12,,,Visualizer
moment,63.312,0.0,-280.35,0.01,313.97,,97.73,99.1,,,Visualizer
moment,63.582,0.0,-280.35,0.01,313.97,,97.83,98.95,,,Visualizer
moment,63.807,0.0,-280.35,0.01,313.97,,97.83,98.85,,,Visualizer
moment,64.078,0.0,-280.35,0.01,313.97,,97.8,98.72,,,Visualizer
moment,64.302,0.0,-280.35,0.01,313.97,,97.83,98.76,,,Visualizer
moment,64.572,0.0,-280.35,0.0,313.97,,97.8,98.77,,,Visualizer
moment,64.797,0.0,-280.35,0.0,313.97,,97.76,98.75,,,Visualizer
moment,65.112,0.0,-280.35,0.0,313.97,,97.8,98.74,,,Visualizer
moment,65.337,0.0,-280.35,0.0,313.97,,97.8,98.72,,,Visualizer
moment,65.563,0.0,-280.35,0.0,313.97,,97.69,98.62,,,Visualizer
moment,65.832,0.0,-280.35,0.0,313.97,,97.83,98.53,,,Visualizer
moment,66.057,0.0,-280.35,0.0,313.97,,97.83,98.48,,,Visualizer
moment,66.372,0.0,-280.35,0.0,313.97,,97.8,98.43,,,Visualizer
moment,66.645,0.0,-280.35,0.0,313.97,,97.73,98.37,,,Visualizer
moment,66.822,0.0,-280.35,0.0,313.97,,97.87,98.39,,,Visualizer
moment,67.137,0.0,-280.35,0.0,313.97,,97.8,98.32,,,Visualizer
moment,67.317,0.0,-280.35,0.0,313.97,,97.8,98.23,,,Visualizer
moment,67.587,0.0,-280.35,0.0,313.97,,97.87,98.29,,,Visualizer
moment,67.812,0.0,-280.35,0.0,313.97,,97.83,98.39,,,Visualizer
moment,68.082,0.0,-280.35,0.0,313.97,,97.8,98.26,,,Visualizer
moment,68.307,0.0,-280.35,0.0,313.97,,97.87,98.2,,,Visualizer
moment,68.578,0.0,-280.35,0.0,313.97,,97.8,98.28,,,Visualizer
moment,68.938,0.0,-280.35,0.0,313.97,,97.83,98.24,,,Visualizer
moment,69.072,0.0,-280.35,0.0,313.97,,97.8,98.21,,,Visualizer
moment,69.388,0.0,-280.35,0.0,313.97,,97.83,98.17,,,Visualizer
moment,69.612,0.0,-280.35,0.0,313.97,,97.87,98.23,,,Visualizer
moment,69.837,0.0,-280.35,0.0,313.97,,97.8,98.16,,,Visualizer
moment,70.063,0.0,-280.35,0.0,313.97,,97.73,98.19,,,Visualizer
moment,70.332,0.0,-280.35,0.0,313.97,,97.94,98.2,,,Visualizer
moment,70.647,0.0,-280.35,0.0,313.97,,97.69,98.21,,,Visualizer
moment,70.828,0.0,-280.35,0.0,313.97,,97.83,98.31,,,Visualizer
moment,71.142,0.0,-280.35,0.0,313.97,,97.83,98.39,,,Visualizer
moment,71.323,0.0,-280.35,0.0,313.97,,97.94,98.39,,,Visualizer
moment,71.637,0.0,-280.35,0.0,313.97,,97.94,98.26,,,Visualizer
moment,71.817,0.0,-280.35,0.0,313.97,,97.87,98.25,,,Visualizer
moment,72.087,0.0,-280.35,0.0,313.97,,97.76,98.22,,,Visualizer
moment,72.357,0.0,-280.35,0.0,313.97,,97.8,98.3,,,Visualizer
moment,72.582,0.0,-280.35,0.0,313.97,,97.8,98.32,,,Visualizer
moment,72.897,0.0,-280.35,0.0,313.97,,97.8,98.32,,,Visualizer
moment,73.081,0.0,-280.35,0.0,313.97,,97.8,98.35,,,Visualizer
moment,73.396,0.0,-280.35,0.0,313.97,,97.83,98.34,,,Visualizer
moment,73.617,0.0,-280.35,0.0,313.97,,97.83,98.38,,,Visualizer
moment,73.887,0.0,-280.35,0.0,313.97,,97.87,98.42,,,Visualizer
moment,74.112,0.0,-280.35,0.0,313.97,,97.94,98.43,,,Visualizer
moment,74.337,0.0,-280.35,0.0,313.97,,97.83,98.43,,,Visualizer
moment,74.607,0.0,-280.35,0.0,313.97,,97.76,98.44,,,Visualizer
moment,74.877,0.0,-280.35,0.0,313.97,,97.9,98.44,,,Visualizer
moment,75.102,0.0,-280.35,0.0,313.97,,97.87,98.41,,,Visualizer
moment,75.327,0.0,-280.35,0.0,313.97,,97.94,98.46,,,Visualizer
moment,75.642,0.0,-280.35,0.0,313.97,,97.76,98.48,,,Visualizer
moment,75.867,0.0,-280.35,0.0,313.97,,97.94,98.42,,,Visualizer
moment,76.137,0.0,-280.35,0.0,313.97,,97.8,98.49,,,Visualizer
moment,76.363,0.0,-280.35,0.0,313.97,,97.9,98.43,,,Visualizer
moment,76.587,0.0,-280.35,0.0,313.97,,97.83,98.49,,,Visualizer
moment,76.857,0.0,-280.35,0.0,313.97,,97.8,98.45,,,Visualizer
moment,77.082,0.0,-280.35,0.0,313.97,,97.87,98.52,,,Visualizer
moment,77.398,0.0,-280.35,0.0,313.97,,97.9,98.56,,,Visualizer
moment,77.622,0.0,-280.35,0.0,313.97,,97.87,98.6,,,Visualizer
moment,77.893,0.0,-280.35,0.0,313.97,,97.83,98.55,,,Visualizer
moment,78.117,0.0,-280.35,0.0,313.97,,97.8,98.44,,,Visualizer
moment,78.387,0.0,-280.35,0.0,313.97,,97.9,98.52,,,Visualizer
moment,78.612,0.0,-280.35,0.0,313.97,,97.76,98.49,,,Visualizer
moment,78.837,0.0,-280.35,0.0,313.97,,97.9,98.55,,,Visualizer
moment,79.151,0.0,-280.35,0.0,313.97,,97.8,98.59,,,Visualizer
moment,79.332,0.0,-280.35,0.0,313.97,,97.9,98.53,,,Visualizer
moment,79.647,0.0,-280.35,0.0,313.97,,97.76,98.5,,,Visualizer
moment,79.872,0.0,-280.35,0.0,313.97,,97.87,98.57,,,Visualizer
moment,80.142,0.0,-280.35,0.0,313.97,,97.87,98.55,,,Visualizer
moment,80.367,0.0,-280.35,0.0,313.97,,97.9,98.51,,,Visualizer
moment,80.637,0.0,-280.35,0.0,313.97,,97.8,98.54,,,Visualizer
moment,80.861,0.0,-280.35,0.0,313.97,,97.8,98.62,,,Visualizer
moment,81.087,0.0,-280.35,0.0,313.97,,97.9,98.56,,,Visualizer
moment,81.357,0.0,-280.35,0.0,313.97,,97.73,98.48,,,Visualizer
moment,81.633,0.0,-280.35,0.0,313.97,,97.83,98.54,,,Visualizer
moment,81.896,0.0,-280.35,0.0,313.97,,97.76,98.57,,,Visualizer
moment,82.122,0.0,-280.35,0.0,313.97,,97.83,98.45,,,Visualizer
moment,82.392,0.0,-280.35,0.0,313.97,,97.73,98.47,,,Visualizer
moment,82.617,0.0,-280.35,0.0,313.97,,97.66,98.48,,,Visualizer
