information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.794,7.95,0.85,0.91,0.29,,87.35,89.18,,,Visualizer
moment,16.064,8.22,0.84,0.84,0.11,,87.28,89.13,,,Visualizer
moment,16.288,8.37,0.86,0.8,0.15,,87.31,89.17,,,Visualizer
moment,16.557,8.59,1.13,0.72,0.44,,87.35,89.15,,,Visualizer
moment,16.835,8.62,1.12,0.69,0.26,,87.48,89.08,,,Visualizer
moment,17.055,8.74,1.11,0.68,0.27,,87.61,89.09,,,Visualizer
moment,17.277,8.84,1.3,0.6,0.45,,87.61,89.11,,,Visualizer
moment,17.549,8.71,1.3,0.61,0.17,,87.64,89.04,,,Visualizer
moment,17.774,8.94,1.63,0.6,0.54,,87.77,89.04,,,Visualizer
moment,18.043,8.96,1.6,0.58,0.5,,87.77,89.05,,,Visualizer
moment,18.315,8.88,1.61,0.59,0.32,,87.96,88.98,,,Visualizer
moment,18.54,8.94,1.89,0.57,0.6,,88.0,88.94,,,Visualizer
moment,18.809,8.89,1.85,0.58,0.22,,88.1,88.97,,,Visualizer
moment,19.044,9.13,2.23,0.57,0.63,,88.2,88.98,,,Visualizer
moment,19.305,8.97,2.37,0.56,0.77,,88.26,88.95,,,Visualizer
moment,19.529,8.91,2.59,0.58,0.74,,88.32,88.89,,,Visualizer
moment,19.8,9.14,2.56,0.56,0.72,,88.39,88.89,,,Visualizer
moment,20.023,8.89,2.54,0.64,0.37,,88.46,88.84,,,Visualizer
moment,20.293,9.1,2.75,0.59,0.39,,88.52,88.83,,,Visualizer
moment,20.564,8.96,3.13,0.62,0.55,,88.65,88.83,,,Visualizer
moment,20.793,9.04,3.32,0.65,0.79,,88.65,88.82,,,Visualizer
moment,21.059,9.06,3.41,0.65,0.66,,88.59,88.75,,,Visualizer
moment,21.283,8.97,3.8,0.62,1.05,,88.79,88.76,,,Visualizer
moment,21.553,8.96,3.83,0.7,0.71,,88.85,88.76,,,Visualizer
moment,21.78,9.05,4.01,0.68,0.7,,88.88,88.78,,,Visualizer
moment,22.05,8.98,4.06,0.66,0.68,,88.91,88.79,,,Visualizer
moment,22.277,9.01,4.39,0.68,0.59,,89.02,88.74,,,Visualizer
moment,22.543,8.99,4.66,0.72,0.86,,88.85,88.71,,,Visualizer
moment,22.815,9.02,4.7,0.75,0.7,,89.11,88.68,,,Visualizer
moment,23.041,9.04,5.08,0.71,0.73,,89.02,88.68,,,Visualizer
moment,23.308,8.95,5.13,0.73,0.72,,88.98,88.69,,,Visualizer
moment,23.534,9.02,5.63,0.74,0.97,,89.05,88.74,,,Visualizer
moment,23.805,9.03,5.79,0.76,0.87,,89.02,88.67,,,Visualizer
moment,24.031,8.99,5.85,0.76,0.78,,88.98,88.63,,,Visualizer
moment,24.298,8.98,6.18,0.78,1.07,,89.08,88.67,,,Visualizer
moment,24.568,8.98,6.26,0.76,0.64,,89.08,88.66,,,Visualizer
moment,24.793,8.99,6.6,0.79,0.82,,89.18,88.58,,,Visualizer
moment,25.067,9.04,6.78,0.8,0.95,,89.24,88.62,,,Visualizer
moment,25.293,8.96,7.2,0.81,1.04,,89.24,88.65,,,Visualizer
moment,25.559,8.95,7.29,0.84,1.0,,89.24,88.59,,,Visualizer
moment,25.786,9.06,7.72,0.85,1.14,,89.34,88.51,,,Visualizer
moment,26.06,8.95,7.9,0.87,1.09,,89.41,88.58,,,Visualizer
moment,26.286,8.96,8.18,0.91,1.0,,89.51,88.61,,,Visualizer
moment,26.55,9.01,8.44,0.88,1.21,,89.57,88.53,,,Visualizer
moment,26.819,8.99,8.56,0.9,0.85,,89.57,88.57,,,Visualizer
moment,27.047,8.99,8.92,0.94,1.04,,89.64,88.55,,,Visualizer
moment,27.314,9.02,9.3,0.96,1.01,,89.8,88.61,,,Visualizer
moment,27.543,9.0,9.62,0.97,1.17,,89.9,88.56,,,Visualizer
moment,27.809,8.97,9.65,1.0,1.11,,90.07,88.51,,,Visualizer
moment,28.036,9.0,10.08,1.01,1.18,,90.07,88.51,,,Visualizer
moment,28.303,8.98,10.38,1.04,1.2,,90.2,88.58,,,Visualizer
moment,28.531,8.98,10.47,1.05,1.04,,90.27,88.6,,,Visualizer
moment,28.798,9.03,10.79,1.08,1.16,,90.23,88.5,,,Visualizer
moment,29.069,9.0,11.2,1.1,1.14,,90.36,88.53,,,Visualizer
moment,29.296,8.99,11.61,1.09,1.21,,90.46,88.55,,,Visualizer
moment,29.563,9.04,11.78,1.1,1.09,,90.43,88.59,,,Visualizer
moment,29.793,9.0,12.24,1.1,1.26,,90.6,88.61,,,Visualizer
moment,30.058,8.98,12.51,1.14,1.33,,90.7,88.56,,,Visualizer
moment,30.283,9.01,12.81,1.15,1.22,,90.7,88.58,,,Visualizer
moment,30.554,8.96,12.85,1.14,1.14,,90.66,88.62,,,Visualizer
moment,30.825,8.97,13.33,1.18,1.26,,90.66,88.6,,,Visualizer
moment,31.055,9.03,13.8,1.19,1.27,,90.86,88.58,,,Visualizer
moment,31.319,9.0,14.16,1.17,1.37,,90.86,88.59,,,Visualizer
moment,31.547,8.97,14.59,1.2,1.39,,90.83,88.64,,,Visualizer
moment,31.814,9.04,14.78,1.21,1.34,,90.89,88.67,,,Visualizer
moment,32.045,8.99,15.25,1.2,1.47,,90.86,88.62,,,Visualizer
moment,32.308,8.98,15.34,1.23,1.2,,90.8,88.66,,,Visualizer
moment,32.539,9.03,15.93,1.26,1.36,,90.96,88.67,,,Visualizer
moment,32.804,9.04,16.15,1.22,1.39,,91.0,88.71,,,Visualizer
moment,33.073,8.91,16.53,1.27,1.3,,90.96,88.75,,,Visualizer
moment,33.299,9.06,16.95,1.27,1.37,,91.03,88.72,,,Visualizer
moment,33.569,8.99,17.23,1.3,1.32,,90.93,88.69,,,Visualizer
moment,33.802,9.01,17.52,1.33,1.39,,90.76,88.74,,,Visualizer
moment,34.064,9.04,17.99,1.32,1.48,,90.93,88.71,,,Visualizer
moment,34.335,8.99,18.4,1.31,1.47,,90.89,88.69,,,Visualizer
moment,34.557,9.0,18.8,1.31,1.44,,90.76,88.78,,,Visualizer
moment,34.783,9.01,18.96,1.33,1.46,,90.76,88.82,,,Visualizer
moment,35.055,9.02,19.41,1.35,1.44,,90.73,88.8,,,Visualizer
moment,35.323,9.06,19.66,1.35,1.46,,90.73,88.84,,,Visualizer
moment,35.55,8.99,20.17,1.36,1.5,,90.73,88.86,,,Visualizer
moment,35.818,9.0,20.55,1.36,1.44,,90.76,88.85,,,Visualizer
moment,36.043,9.01,20.9,1.38,1.52,,90.7,88.84,,,Visualizer
moment,36.313,9.03,21.31,1.37,1.56,,90.73,88.87,,,Visualizer
moment,36.54,9.03,21.62,1.37,1.47,,90.63,88.84,,,Visualizer
moment,36.81,9.0,21.91,1.39,1.61,,90.6,88.94,,,Visualizer
moment,37.047,9.04,22.41,1.4,1.47,,90.63,88.89,,,Visualizer
moment,37.303,9.03,22.87,1.41,1.59,,90.56,88.9,,,Visualizer
moment,37.574,9.04,23.07,1.4,1.47,,90.6,88.9,,,Visualizer
moment,37.8,8.98,23.53,1.4,1.53,,90.53,88.87,,,Visualizer
moment,38.069,9.01,23.8,1.42,1.57,,90.4,88.89,,,Visualizer
moment,38.293,9.03,24.24,1.4,1.39,,90.33,88.95,,,Visualizer
moment,38.563,8.99,24.54,1.42,1.49,,90.46,88.89,,,Visualizer
moment,38.795,9.01,24.99,1.42,1.48,,90.23,88.96,,,Visualizer
moment,39.058,9.04,25.3,1.42,1.53,,90.33,88.96,,,Visualizer
moment,39.283,9.02,25.74,1.43,1.53,,90.3,88.89,,,Visualizer
moment,39.554,9.01,26.09,1.44,1.58,,90.07,88.93,,,Visualizer
moment,39.825,9.04,26.53,1.45,1.57,,90.17,88.93,,,Visualizer
moment,40.053,9.05,26.96,1.42,1.58,,90.04,88.9,,,Visualizer
moment,40.318,9.02,27.29,1.43,1.58,,90.13,88.99,,,Visualizer
moment,40.544,9.01,27.69,1.45,1.42,,90.1,88.95,,,Visualizer
moment,40.813,9.05,28.03,1.44,1.53,,90.04,88.9,,,Visualizer
moment,41.04,9.03,28.49,1.43,1.56,,89.97,88.88,,,Visualizer
moment,41.307,9.03,28.79,1.43,1.53,,89.9,88.89,,,Visualizer
moment,41.534,9.01,29.27,1.45,1.61,,89.8,88.94,,,Visualizer
moment,41.804,9.03,29.58,1.44,1.58,,89.84,88.94,,,Visualizer
moment,42.076,9.03,30.0,1.47,1.54,,89.87,88.91,,,Visualizer
moment,42.298,9.02,30.53,1.45,1.62,,89.84,88.94,,,Visualizer
moment,42.567,8.99,30.75,1.46,1.5,,89.74,88.94,,,Visualizer
moment,42.793,9.06,31.25,1.45,1.58,,89.8,88.92,,,Visualizer
moment,43.062,9.05,31.48,1.44,1.5,,89.74,88.9,,,Visualizer
moment,43.29,9.03,31.83,1.43,1.53,,89.67,88.89,,,Visualizer
moment,43.559,9.02,32.22,1.46,1.49,,89.74,88.93,,,Visualizer
moment,43.79,9.06,32.72,1.46,1.49,,89.54,88.9,,,Visualizer
moment,44.055,9.01,33.04,1.44,1.59,,89.7,88.85,,,Visualizer
moment,44.326,9.04,33.49,1.45,1.57,,89.61,88.84,,,Visualizer
moment,44.554,9.07,33.9,1.45,1.56,,89.54,88.85,,,Visualizer
moment,44.819,9.02,34.12,1.46,1.42,,89.51,88.91,,,Visualizer
moment,45.043,9.01,34.5,1.47,1.48,,89.41,88.8,,,Visualizer
moment,45.312,9.05,34.99,1.48,1.53,,89.31,88.77,,,Visualizer
moment,45.542,9.01,35.36,1.45,1.48,,89.38,88.75,,,Visualizer
moment,45.852,9.03,35.66,1.45,1.57,,89.41,88.82,,,Visualizer
