information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.261,7.81,0.48,4.13,0.31,,87.48,87.59,,,Visualizer
moment,6.524,7.74,0.66,3.29,0.48,,86.8,87.59,,,Visualizer
moment,6.749,7.36,0.89,2.59,0.52,,86.41,87.67,,,Visualizer
moment,7.049,7.06,1.12,2.11,0.72,,85.98,87.62,,,Visualizer
moment,7.273,6.92,1.16,1.65,0.66,,85.66,87.59,,,Visualizer
moment,7.499,6.59,1.16,1.29,0.48,,85.4,87.65,,,Visualizer
moment,7.761,6.23,1.45,1.0,0.54,,85.43,87.59,,,Visualizer
moment,8.026,5.94,1.45,0.78,0.32,,85.17,87.51,,,Visualizer
moment,8.248,5.66,1.62,0.61,0.45,,85.04,87.5,,,Visualizer
moment,8.511,5.46,1.63,0.55,0.46,,84.95,87.52,,,Visualizer
moment,8.774,5.46,1.65,0.44,0.19,,84.91,87.45,,,Visualizer
moment,8.999,5.25,1.77,0.34,0.31,,84.72,87.41,,,Visualizer
moment,9.261,5.0,1.81,0.27,0.2,,84.78,87.35,,,Visualizer
moment,9.524,4.83,2.0,0.21,0.36,,84.78,87.29,,,Visualizer
moment,9.749,4.64,2.09,0.16,0.43,,84.72,87.23,,,Visualizer
moment,10.012,4.46,2.14,0.13,0.35,,84.65,87.17,,,Visualizer
moment,10.274,4.28,2.15,0.1,0.33,,84.68,87.12,,,Visualizer
moment,10.499,4.13,2.25,0.08,0.24,,84.68,87.06,,,Visualizer
moment,10.761,3.98,2.4,0.06,0.29,,84.78,87.02,,,Visualizer
moment,11.025,3.83,2.37,0.05,0.22,,84.78,87.04,,,Visualizer
moment,11.249,3.7,2.53,0.04,0.37,,84.85,86.94,,,Visualizer
moment,11.511,3.58,2.52,0.03,0.26,,84.82,86.93,,,Visualizer
moment,11.773,3.46,2.52,0.02,0.12,,84.78,86.86,,,Visualizer
moment,11.999,3.36,2.73,0.02,0.35,,84.85,86.84,,,Visualizer
moment,12.261,3.25,2.77,0.01,0.39,,84.82,86.81,,,Visualizer
moment,12.524,3.16,2.76,0.01,0.22,,84.91,86.79,,,Visualizer
moment,12.749,3.07,2.8,0.01,0.27,,84.82,86.75,,,Visualizer
moment,13.011,2.99,2.82,0.01,0.27,,84.88,86.74,,,Visualizer
moment,13.273,2.9,2.86,0.0,0.09,,84.95,86.72,,,Visualizer
moment,13.499,2.82,3.07,0.0,0.3,,84.98,86.63,,,Visualizer
moment,13.761,2.75,3.19,0.0,0.38,,84.88,86.59,,,Visualizer
moment,14.024,2.68,3.2,0.0,0.37,,84.91,86.54,,,Visualizer
moment,14.248,2.61,3.34,0.0,0.48,,85.04,86.55,,,Visualizer
moment,14.511,2.55,3.33,0.0,0.26,,85.04,86.56,,,Visualizer
moment,14.812,2.49,3.45,0.0,0.35,,84.91,86.51,,,Visualizer
moment,15.001,2.44,3.49,0.0,0.28,,84.98,86.53,,,Visualizer
moment,15.261,2.37,3.47,0.0,0.13,,85.14,86.49,,,Visualizer
moment,15.523,2.33,3.55,0.0,0.21,,85.04,86.5,,,Visualizer
moment,15.785,2.28,3.59,0.0,0.14,,85.04,86.4,,,Visualizer
moment,16.012,2.23,3.9,0.0,0.37,,85.04,86.35,,,Visualizer
moment,16.273,2.18,3.91,0.1,0.43,,85.23,86.34,,,Visualizer
moment,16.499,2.3,3.91,0.34,0.35,,85.17,86.35,,,Visualizer
moment,16.761,2.61,4.01,0.65,0.42,,84.95,86.31,,,Visualizer
moment,17.026,3.06,4.14,0.95,0.23,,84.14,86.32,,,Visualizer
moment,17.249,3.57,4.16,1.17,0.24,,83.23,86.28,,,Visualizer
moment,17.511,4.04,4.34,1.25,0.42,,82.23,86.45,,,Visualizer
moment,17.774,4.41,4.35,1.31,0.33,,81.49,86.53,,,Visualizer
moment,17.998,4.76,4.46,1.29,0.31,,80.69,86.5,,,Visualizer
moment,18.264,5.06,4.68,1.26,0.52,,79.79,86.58,,,Visualizer
moment,18.524,5.32,4.76,1.18,0.41,,79.41,86.65,,,Visualizer
moment,18.749,5.39,4.96,1.17,0.59,,78.99,86.65,,,Visualizer
moment,19.011,5.61,5.0,1.09,0.49,,78.51,86.72,,,Visualizer
moment,19.273,5.64,5.21,1.03,0.51,,78.35,86.65,,,Visualizer
moment,19.499,5.74,5.47,1.03,0.69,,78.22,86.72,,,Visualizer
moment,19.761,5.87,5.51,0.96,0.53,,78.03,86.7,,,Visualizer
moment,20.023,5.78,5.74,0.94,0.72,,78.03,86.7,,,Visualizer
moment,20.248,5.8,6.07,0.98,0.83,,77.9,86.68,,,Visualizer
moment,20.513,5.84,6.26,0.98,0.94,,77.93,86.66,,,Visualizer
moment,20.775,5.85,6.41,0.96,0.9,,78.0,86.67,,,Visualizer
moment,20.998,5.88,6.82,0.97,1.05,,78.03,86.67,,,Visualizer
moment,21.261,5.87,6.87,0.97,0.88,,78.19,86.62,,,Visualizer
moment,21.523,5.87,7.09,0.99,0.8,,78.16,86.62,,,Visualizer
moment,21.749,5.94,7.42,0.99,0.98,,78.41,86.56,,,Visualizer
moment,22.012,5.96,7.67,1.01,0.91,,78.32,86.52,,,Visualizer
moment,22.273,5.92,7.96,1.04,1.06,,78.51,86.53,,,Visualizer
moment,22.498,5.95,8.19,1.04,1.07,,78.61,86.44,,,Visualizer
moment,22.761,5.97,8.37,1.02,1.03,,78.7,86.47,,,Visualizer
moment,23.022,5.89,8.65,1.11,0.95,,78.77,86.37,,,Visualizer
moment,23.248,5.96,8.88,1.1,1.07,,78.73,86.33,,,Visualizer
moment,23.51,5.92,9.26,1.14,1.04,,78.61,86.25,,,Visualizer
moment,23.773,5.92,9.49,1.15,1.09,,78.73,86.27,,,Visualizer
moment,23.998,5.95,9.82,1.14,1.13,,78.7,86.14,,,Visualizer
moment,24.26,5.93,10.03,1.14,1.11,,78.61,86.14,,,Visualizer
moment,24.523,5.83,10.25,1.19,1.05,,78.45,86.13,,,Visualizer
moment,24.748,5.9,10.68,1.21,1.15,,78.35,86.05,,,Visualizer
moment,25.012,5.87,10.84,1.19,1.07,,78.25,86.03,,,Visualizer
moment,25.273,5.84,11.31,1.25,1.24,,78.13,85.98,,,Visualizer
moment,25.498,5.86,11.5,1.27,1.21,,77.93,85.96,,,Visualizer
moment,25.765,5.81,11.73,1.24,1.21,,77.71,85.81,,,Visualizer
moment,26.024,5.77,12.12,1.28,1.24,,77.52,85.74,,,Visualizer
moment,26.249,5.8,12.43,1.29,1.23,,77.49,85.73,,,Visualizer
moment,26.51,5.76,12.84,1.31,1.3,,77.33,85.73,,,Visualizer
moment,26.774,5.72,13.05,1.35,1.28,,77.13,85.66,,,Visualizer
moment,26.998,5.73,13.45,1.38,1.29,,77.07,85.59,,,Visualizer
moment,27.26,5.71,13.75,1.37,1.28,,76.94,85.46,,,Visualizer
moment,27.523,5.66,14.02,1.41,1.26,,76.91,85.44,,,Visualizer
moment,27.748,5.69,14.53,1.44,1.43,,76.81,85.43,,,Visualizer
moment,28.014,5.65,14.83,1.45,1.43,,76.53,85.4,,,Visualizer
moment,28.273,5.63,15.25,1.43,1.45,,76.69,85.25,,,Visualizer
moment,28.498,5.6,15.55,1.45,1.48,,76.46,85.25,,,Visualizer
moment,28.76,5.58,15.85,1.47,1.5,,76.3,85.21,,,Visualizer
moment,29.022,5.57,16.28,1.52,1.41,,76.27,85.1,,,Visualizer
moment,29.249,5.58,16.58,1.54,1.45,,76.33,85.04,,,Visualizer
moment,29.51,5.55,17.12,1.55,1.52,,76.33,84.97,,,Visualizer
moment,29.773,5.53,17.48,1.51,1.58,,76.27,84.89,,,Visualizer
moment,29.998,5.48,17.91,1.55,1.58,,76.17,84.81,,,Visualizer
moment,30.26,5.49,18.2,1.59,1.57,,76.21,84.72,,,Visualizer
moment,30.523,5.5,18.53,1.6,1.57,,76.08,84.69,,,Visualizer
moment,30.748,5.44,19.04,1.62,1.51,,76.08,84.64,,,Visualizer
moment,31.012,5.45,19.37,1.6,1.6,,76.05,84.58,,,Visualizer
moment,31.273,5.41,19.82,1.64,1.57,,76.11,84.52,,,Visualizer
moment,31.498,5.41,20.16,1.65,1.58,,76.21,84.42,,,Visualizer
moment,31.76,5.36,20.51,1.66,1.58,,76.14,84.3,,,Visualizer
moment,32.022,5.38,20.98,1.68,1.56,,76.3,84.21,,,Visualizer
moment,32.248,5.31,21.31,1.7,1.55,,76.21,84.16,,,Visualizer
moment,32.512,5.32,21.87,1.72,1.66,,76.21,84.1,,,Visualizer
moment,32.774,5.33,22.16,1.72,1.6,,76.27,84.03,,,Visualizer
moment,32.998,5.27,22.78,1.77,1.74,,76.37,83.94,,,Visualizer
moment,33.262,5.3,23.1,1.77,1.74,,76.43,83.85,,,Visualizer
moment,33.522,5.26,23.45,1.78,1.72,,76.3,83.87,,,Visualizer
moment,33.748,5.27,23.98,1.78,1.76,,76.43,83.74,,,Visualizer
moment,34.01,5.24,24.26,1.78,1.65,,76.43,83.62,,,Visualizer
moment,34.273,5.17,24.62,1.81,1.65,,76.49,83.59,,,Visualizer
moment,34.498,5.17,25.17,1.84,1.67,,76.65,83.49,,,Visualizer
moment,34.76,5.19,25.55,1.81,1.69,,76.62,83.41,,,Visualizer
moment,35.022,5.14,26.07,1.82,1.75,,76.56,83.32,,,Visualizer
moment,35.248,5.09,26.41,1.85,1.74,,76.65,83.25,,,Visualizer
moment,35.51,5.11,26.71,1.85,1.65,,76.72,83.29,,,Visualizer
moment,35.772,5.1,27.3,1.87,1.7,,76.65,83.19,,,Visualizer
moment,35.998,5.07,27.83,1.88,1.71,,76.59,83.15,,,Visualizer
moment,36.26,5.05,28.24,1.9,1.77,,76.75,83.07,,,Visualizer
moment,36.526,5.04,28.63,1.87,1.86,,76.72,82.98,,,Visualizer
moment,36.748,5.02,29.15,1.86,1.79,,76.78,82.98,,,Visualizer
moment,37.01,4.99,29.55,1.86,1.8,,76.81,82.91,,,Visualizer
moment,37.272,5.01,30.01,1.81,1.72,,76.85,82.84,,,Visualizer
moment,37.498,4.97,30.43,1.8,1.74,,76.69,82.69,,,Visualizer
moment,37.76,4.94,30.72,1.83,1.72,,76.94,82.76,,,Visualizer
moment,38.022,4.93,31.26,1.85,1.66,,76.85,82.65,,,Visualizer
moment,38.247,4.9,31.6,1.89,1.7,,76.91,82.59,,,Visualizer
moment,38.51,4.93,32.09,1.86,1.82,,76.81,82.56,,,Visualizer
moment,38.772,4.89,32.56,1.86,1.78,,76.91,82.45,,,Visualizer
moment,38.998,4.86,32.92,1.83,1.77,,76.91,82.33,,,Visualizer
moment,39.26,4.85,33.42,1.84,1.76,,76.85,82.32,,,Visualizer
moment,39.522,4.82,33.94,1.8,1.79,,76.97,82.31,,,Visualizer
moment,39.748,4.75,34.45,1.84,1.83,,76.94,82.21,,,Visualizer
moment,40.011,4.78,34.8,1.87,1.82,,76.75,82.13,,,Visualizer
moment,40.272,4.77,35.33,1.87,1.85,,77.04,82.05,,,Visualizer
moment,40.498,4.74,35.71,1.87,1.72,,76.91,82.05,,,Visualizer
moment,40.763,4.78,36.1,1.86,1.83,,76.88,82.02,,,Visualizer
moment,41.022,4.7,36.41,1.84,1.73,,76.91,81.95,,,Visualizer
moment,41.248,4.68,36.98,1.87,1.74,,76.91,81.87,,,Visualizer
moment,41.51,4.68,37.58,1.85,1.81,,77.01,81.78,,,Visualizer
moment,41.772,4.64,37.92,1.84,1.76,,77.1,81.79,,,Visualizer
moment,41.997,4.65,38.48,1.82,1.78,,76.97,81.73,,,Visualizer
moment,42.259,4.59,38.8,1.85,1.76,,77.1,81.65,,,Visualizer
moment,42.523,4.61,39.22,1.83,1.78,,77.07,81.6,,,Visualizer
moment,42.748,4.59,39.72,1.83,1.74,,77.1,81.59,,,Visualizer
moment,43.011,4.54,40.04,1.86,1.71,,76.97,81.51,,,Visualizer
moment,43.275,4.54,40.44,1.87,1.76,,77.01,81.48,,,Visualizer
moment,43.498,4.56,40.95,1.8,1.68,,77.07,81.46,,,Visualizer
moment,43.761,4.48,41.28,1.8,1.69,,77.1,81.48,,,Visualizer
moment,44.022,4.45,41.84,1.87,1.74,,77.07,81.39,,,Visualizer
moment,44.247,4.49,42.22,1.84,1.73,,77.23,81.28,,,Visualizer
moment,44.509,4.48,42.6,1.78,1.74,,77.2,81.36,,,Visualizer
moment,44.773,4.39,43.12,1.84,1.78,,77.17,81.24,,,Visualizer
moment,44.997,4.42,43.62,1.83,1.73,,77.23,81.14,,,Visualizer
moment,45.259,4.4,43.99,1.82,1.72,,77.26,81.16,,,Visualizer
moment,45.522,4.38,44.34,1.84,1.69,,77.13,81.1,,,Visualizer
moment,45.747,4.36,44.89,1.83,1.72,,77.2,81.09,,,Visualizer
moment,46.012,4.35,45.24,1.82,1.74,,77.2,81.02,,,Visualizer
moment,46.272,4.3,45.75,1.84,1.71,,77.26,81.0,,,Visualizer
moment,46.498,4.34,46.11,1.79,1.72,,77.33,81.02,,,Visualizer
