information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,7.65,2.1,1.26,0.54,,158.03,193.1,,,Visualizer
moment,17.137,7.92,2.3,1.26,0.54,,157.8,193.12,,,Visualizer
moment,17.324,8.15,2.3,1.29,0.54,,157.62,192.96,,,Visualizer
moment,17.512,8.53,2.2,1.24,0.45,,157.86,192.89,,,Visualizer
moment,17.737,8.73,2.4,1.19,0.36,,158.03,192.86,,,Visualizer
moment,17.924,8.95,2.6,1.15,0.54,,157.92,192.66,,,Visualizer
moment,18.149,9.27,2.9,1.13,0.73,,158.2,192.63,,,Visualizer
moment,18.337,9.52,3.0,1.09,0.73,,158.56,192.64,,,Visualizer
moment,18.562,9.66,3.0,1.04,0.64,,158.68,192.36,,,Visualizer
moment,18.749,9.69,3.2,0.99,0.91,,159.03,192.36,,,Visualizer
moment,18.974,9.71,3.2,0.94,0.73,,159.14,192.2,,,Visualizer
moment,19.199,9.73,3.6,0.89,0.82,,159.55,192.23,,,Visualizer
moment,19.387,9.76,3.7,0.85,0.64,,159.84,192.2,,,Visualizer
moment,19.612,9.74,4.0,0.86,1.0,,160.42,192.06,,,Visualizer
moment,19.799,9.87,4.2,0.8,0.91,,160.47,191.97,,,Visualizer
moment,20.025,9.73,4.2,0.78,1.0,,160.83,191.88,,,Visualizer
moment,20.212,9.7,4.4,0.78,1.0,,161.18,191.9,,,Visualizer
moment,20.437,9.79,4.7,0.76,1.0,,161.58,191.78,,,Visualizer
moment,20.662,9.76,4.9,0.78,1.0,,161.75,191.78,,,Visualizer
moment,20.849,9.72,5.1,0.81,0.82,,162.04,191.69,,,Visualizer
moment,21.074,9.78,5.5,0.8,1.18,,162.45,191.58,,,Visualizer
moment,21.262,9.74,5.6,0.79,1.09,,162.63,191.65,,,Visualizer
moment,21.487,9.71,5.8,0.78,1.09,,162.91,191.5,,,Visualizer
moment,21.674,9.71,5.9,0.78,1.0,,162.97,191.53,,,Visualizer
moment,21.9,9.72,5.9,0.83,0.82,,163.26,191.51,,,Visualizer
moment,22.086,9.78,6.4,0.82,1.18,,163.26,191.4,,,Visualizer
moment,22.312,9.72,6.5,0.84,0.82,,163.49,191.26,,,Visualizer
moment,22.499,9.72,6.7,0.85,0.82,,163.78,191.33,,,Visualizer
moment,22.724,9.74,7.0,0.86,1.0,,163.67,191.37,,,Visualizer
moment,22.949,9.77,7.2,0.84,1.0,,163.78,191.36,,,Visualizer
moment,23.137,9.76,7.5,0.86,1.18,,163.55,191.27,,,Visualizer
moment,23.362,9.81,7.5,0.84,0.91,,163.55,191.23,,,Visualizer
moment,23.549,9.79,7.6,0.83,1.0,,163.26,191.31,,,Visualizer
moment,23.774,9.79,8.2,0.83,1.18,,163.09,191.27,,,Visualizer
moment,23.962,9.78,8.2,0.82,1.0,,162.97,191.25,,,Visualizer
moment,24.187,9.79,8.6,0.8,1.18,,162.86,191.19,,,Visualizer
moment,24.374,9.8,8.7,0.81,1.18,,162.45,191.2,,,Visualizer
moment,24.599,9.82,9.0,0.78,1.27,,162.51,191.06,,,Visualizer
moment,24.825,9.83,9.3,0.79,1.0,,161.93,191.14,,,Visualizer
moment,25.012,9.78,9.6,0.8,1.27,,161.99,191.14,,,Visualizer
moment,25.237,9.81,9.9,0.76,1.36,,161.75,191.11,,,Visualizer
moment,25.425,9.75,10.0,0.77,1.27,,161.64,190.98,,,Visualizer
moment,25.687,9.75,10.4,0.79,1.27,,161.35,191.13,,,Visualizer
moment,25.837,9.83,10.3,0.79,1.09,,161.41,191.09,,,Visualizer
moment,26.062,9.78,11.0,0.77,1.27,,161.47,190.94,,,Visualizer
moment,26.249,9.76,11.1,0.84,1.18,,161.29,190.96,,,Visualizer
moment,26.474,9.85,11.2,0.77,1.09,,161.11,191.0,,,Visualizer
moment,26.737,9.68,11.5,0.83,1.0,,161.29,190.92,,,Visualizer
moment,26.887,9.8,11.6,0.84,1.18,,161.29,190.85,,,Visualizer
moment,27.112,9.75,12.2,0.82,1.09,,161.23,190.86,,,Visualizer
moment,27.299,9.73,12.4,0.84,1.27,,161.18,190.87,,,Visualizer
moment,27.524,9.78,12.5,0.85,1.27,,161.06,190.77,,,Visualizer
moment,27.712,9.74,12.9,0.88,1.36,,161.23,190.69,,,Visualizer
moment,27.937,9.74,13.4,0.88,1.72,,161.35,190.79,,,Visualizer
moment,28.162,9.77,13.6,0.88,1.45,,161.29,190.83,,,Visualizer
moment,28.349,9.76,13.9,0.89,1.36,,161.23,190.55,,,Visualizer
moment,28.574,9.66,14.2,0.93,1.54,,161.35,190.67,,,Visualizer
moment,28.762,9.67,14.3,0.92,1.36,,161.52,190.57,,,Visualizer
moment,28.987,9.7,14.5,0.93,1.27,,161.11,190.54,,,Visualizer
moment,29.174,9.75,15.1,0.94,1.36,,161.41,190.46,,,Visualizer
moment,29.399,9.7,15.7,0.98,1.81,,161.41,190.37,,,Visualizer
moment,29.587,9.73,15.7,0.96,1.63,,161.29,190.42,,,Visualizer
moment,29.812,9.74,15.9,0.97,1.54,,161.47,190.46,,,Visualizer
moment,30.0,9.7,16.5,0.97,1.81,,161.47,190.34,,,Visualizer
moment,30.224,9.7,16.8,0.98,1.81,,161.41,190.39,,,Visualizer
moment,30.449,9.69,17.0,1.0,1.36,,161.41,190.33,,,Visualizer
moment,30.637,9.69,17.3,1.03,1.45,,161.52,190.23,,,Visualizer
moment,30.862,9.71,17.8,1.04,1.72,,161.64,190.21,,,Visualizer
moment,31.049,9.68,18.0,1.05,1.72,,161.75,190.19,,,Visualizer
moment,31.274,9.71,18.3,1.02,1.45,,161.7,190.21,,,Visualizer
moment,31.5,9.6,18.9,1.07,1.81,,161.81,190.22,,,Visualizer
moment,31.687,9.69,19.0,1.05,1.72,,161.81,190.2,,,Visualizer
moment,31.912,9.64,19.4,1.07,1.63,,161.93,190.11,,,Visualizer
moment,32.099,9.69,19.6,1.07,1.63,,161.81,190.12,,,Visualizer
moment,32.324,9.65,19.9,1.09,1.63,,161.87,190.14,,,Visualizer
moment,32.512,9.69,20.4,1.1,1.72,,161.87,190.01,,,Visualizer
moment,32.737,9.66,20.8,1.1,1.63,,162.04,190.02,,,Visualizer
moment,32.924,9.67,20.9,1.11,1.72,,162.04,190.06,,,Visualizer
moment,33.149,9.68,21.3,1.11,1.72,,162.16,190.1,,,Visualizer
moment,33.337,9.58,21.8,1.13,1.81,,162.34,190.07,,,Visualizer
moment,33.562,9.67,22.2,1.14,1.72,,162.57,190.03,,,Visualizer
moment,33.787,9.69,22.3,1.15,1.54,,162.57,190.07,,,Visualizer
moment,33.974,9.62,22.6,1.17,1.63,,162.63,190.01,,,Visualizer
moment,34.199,9.68,23.0,1.19,1.63,,162.86,190.0,,,Visualizer
moment,34.387,9.63,23.8,1.21,2.09,,162.97,190.06,,,Visualizer
moment,34.612,9.63,24.0,1.21,1.63,,163.15,190.03,,,Visualizer
moment,34.874,9.67,24.4,1.22,1.9,,163.15,189.87,,,Visualizer
moment,35.024,9.65,24.9,1.24,2.09,,163.38,189.79,,,Visualizer
moment,35.212,9.66,25.1,1.26,1.9,,163.44,189.9,,,Visualizer
moment,35.437,9.61,25.5,1.26,2.18,,163.49,190.01,,,Visualizer
moment,35.662,9.6,26.0,1.27,1.81,,163.9,189.98,,,Visualizer
moment,35.849,9.64,26.5,1.27,2.18,,163.9,189.98,,,Visualizer
moment,36.074,9.59,26.7,1.29,2.09,,164.3,190.0,,,Visualizer
moment,36.262,9.61,27.2,1.26,2.09,,164.42,189.96,,,Visualizer
moment,36.486,9.62,27.3,1.29,1.72,,164.36,190.06,,,Visualizer
moment,36.674,9.6,27.9,1.32,2.09,,164.82,190.05,,,Visualizer
moment,36.937,9.63,28.4,1.32,1.81,,164.94,190.04,,,Visualizer
moment,37.087,9.57,29.0,1.35,2.27,,164.76,190.09,,,Visualizer
moment,37.312,9.63,29.5,1.37,2.27,,165.11,190.05,,,Visualizer
moment,37.537,9.57,29.6,1.4,2.18,,165.05,190.12,,,Visualizer
moment,37.724,9.58,30.2,1.38,2.36,,165.23,190.17,,,Visualizer
moment,37.949,9.54,30.8,1.4,2.36,,165.23,190.1,,,Visualizer
moment,38.137,9.55,30.9,1.39,2.27,,165.17,190.09,,,Visualizer
moment,38.362,9.5,31.2,1.41,1.72,,165.28,190.2,,,Visualizer
moment,38.55,9.57,31.8,1.44,2.09,,165.28,190.27,,,Visualizer
moment,38.774,9.56,32.3,1.44,2.18,,165.34,190.26,,,Visualizer
moment,38.999,9.58,32.8,1.47,2.09,,165.57,190.3,,,Visualizer
moment,39.187,9.56,33.1,1.46,2.09,,165.8,190.27,,,Visualizer
moment,39.412,9.49,33.6,1.46,2.36,,165.8,190.38,,,Visualizer
moment,39.599,9.54,34.2,1.47,2.18,,165.86,190.4,,,Visualizer
moment,39.825,9.58,34.6,1.49,2.36,,165.75,190.41,,,Visualizer
moment,40.012,9.57,35.2,1.49,2.63,,165.86,190.46,,,Visualizer
moment,40.237,9.54,35.7,1.48,2.63,,165.92,190.44,,,Visualizer
moment,40.425,9.55,35.9,1.48,2.36,,165.97,190.58,,,Visualizer
moment,40.649,9.52,36.6,1.5,2.36,,166.04,190.46,,,Visualizer
moment,40.837,9.49,36.7,1.5,2.27,,166.04,190.46,,,Visualizer
moment,41.062,9.59,37.3,1.51,2.45,,166.15,190.64,,,Visualizer
moment,41.287,9.55,37.9,1.53,2.27,,166.09,190.73,,,Visualizer
moment,41.474,9.58,38.5,1.54,2.36,,166.15,190.8,,,Visualizer
moment,41.699,9.55,38.9,1.55,2.36,,166.26,190.61,,,Visualizer
