information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.276,3.74,0.0,3.62,0.0,,73.39,81.94,,,Visualizer
moment,26.518,3.72,0.0,3.58,0.0,,73.46,81.83,,,Visualizer
moment,26.761,3.67,0.0,3.57,0.0,,73.39,81.78,,,Visualizer
moment,27.067,3.67,0.0,3.56,0.0,,73.36,81.79,,,Visualizer
moment,27.297,3.69,0.0,3.55,0.0,,73.36,81.64,,,Visualizer
moment,27.543,3.62,0.0,3.61,0.0,,73.46,81.48,,,Visualizer
moment,27.784,3.71,0.0,3.64,0.0,,73.55,81.42,,,Visualizer
moment,28.029,3.72,0.0,3.61,0.0,,73.68,81.29,,,Visualizer
moment,28.272,3.69,0.0,3.56,0.0,,73.55,81.18,,,Visualizer
moment,28.516,3.64,0.0,3.53,0.0,,73.59,81.15,,,Visualizer
moment,28.76,3.67,0.0,3.55,0.0,,73.65,81.05,,,Visualizer
moment,29.055,3.7,0.0,3.6,0.0,,73.62,80.97,,,Visualizer
moment,29.296,3.66,0.0,3.62,0.0,,73.65,80.9,,,Visualizer
moment,29.539,3.71,0.0,3.64,0.0,,73.71,80.85,,,Visualizer
moment,29.783,3.72,0.0,3.59,0.0,,73.75,80.79,,,Visualizer
moment,30.029,3.66,0.0,3.59,0.0,,73.59,80.73,,,Visualizer
moment,30.27,3.63,0.0,3.62,0.0,,73.52,80.64,,,Visualizer
