information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.416,6.83,16.94,0.95,1.03,,82.67,80.87,,,Visualizer
moment,21.686,6.76,17.15,0.87,0.96,,82.73,80.81,,,Visualizer
moment,21.911,6.61,17.34,0.89,1.0,,82.67,80.77,,,Visualizer
moment,22.181,6.52,17.59,0.94,1.03,,82.73,80.81,,,Visualizer
moment,22.406,6.53,17.78,0.86,0.87,,82.8,80.82,,,Visualizer
moment,22.676,6.38,17.99,0.89,0.87,,82.89,80.75,,,Visualizer
moment,22.9,6.31,18.03,0.9,0.72,,82.86,80.77,,,Visualizer
moment,23.171,6.23,18.41,0.81,0.85,,82.8,80.8,,,Visualizer
moment,23.396,6.09,18.57,0.89,0.82,,82.86,80.76,,,Visualizer
moment,23.665,6.15,18.81,0.85,0.85,,82.93,80.8,,,Visualizer
moment,23.981,5.88,19.07,0.86,0.87,,82.89,80.78,,,Visualizer
moment,24.205,5.91,19.25,0.82,0.84,,82.89,80.76,,,Visualizer
