information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.468,2.98,1.6,0.35,0.45,,85.61,87.61,,,Visualizer
moment,16.693,2.99,1.61,0.41,0.38,,85.57,87.6,,,Visualizer
moment,16.874,3.04,1.62,0.35,0.37,,85.38,87.57,,,Visualizer
moment,17.099,2.97,1.83,0.41,0.57,,85.21,87.6,,,Visualizer
moment,17.323,3.01,1.87,0.35,0.52,,85.12,87.55,,,Visualizer
moment,17.504,3.02,1.86,0.42,0.27,,85.12,87.55,,,Visualizer
moment,17.728,3.08,2.0,0.35,0.42,,84.99,87.5,,,Visualizer
moment,17.909,2.95,2.0,0.41,0.4,,84.89,87.46,,,Visualizer
moment,18.133,3.0,2.16,0.38,0.32,,84.76,87.51,,,Visualizer
moment,18.359,2.98,2.3,0.42,0.47,,84.7,87.5,,,Visualizer
moment,18.538,2.99,2.22,0.48,0.39,,84.57,87.46,,,Visualizer
moment,18.808,3.02,2.25,0.44,0.28,,84.41,87.44,,,Visualizer
moment,19.033,2.98,2.45,0.46,0.31,,84.44,87.43,,,Visualizer
moment,19.169,2.99,2.47,0.51,0.21,,84.31,87.48,,,Visualizer
moment,19.438,3.01,2.7,0.52,0.52,,84.18,87.47,,,Visualizer
moment,19.619,3.02,2.69,0.47,0.48,,84.12,87.35,,,Visualizer
moment,19.798,2.98,2.86,0.51,0.46,,84.02,87.37,,,Visualizer
moment,19.978,2.97,3.03,0.57,0.62,,83.92,87.37,,,Visualizer
moment,20.159,3.01,2.93,0.6,0.49,,83.79,87.34,,,Visualizer
moment,20.383,3.12,3.05,0.77,0.38,,83.54,87.34,,,Visualizer
moment,20.564,3.49,3.25,0.93,0.6,,83.25,87.28,,,Visualizer
moment,20.789,3.88,3.25,1.11,0.42,,82.89,87.28,,,Visualizer
moment,21.013,4.21,3.39,1.23,0.41,,82.57,87.24,,,Visualizer
moment,21.198,4.61,3.62,1.38,0.75,,82.21,87.27,,,Visualizer
moment,21.418,4.97,3.73,1.47,0.64,,81.99,87.18,,,Visualizer
moment,21.598,5.27,3.92,1.55,0.71,,81.83,87.09,,,Visualizer
moment,21.823,5.55,4.18,1.61,0.87,,81.57,87.13,,,Visualizer
moment,22.049,5.86,4.37,1.65,0.97,,81.7,87.17,,,Visualizer
moment,22.229,6.21,4.63,1.68,1.08,,81.73,87.13,,,Visualizer
moment,22.498,6.48,4.87,1.75,1.2,,82.05,87.09,,,Visualizer
moment,22.678,6.71,5.19,1.78,1.32,,82.21,87.01,,,Visualizer
moment,22.861,6.9,5.48,1.8,1.21,,82.63,86.97,,,Visualizer
moment,23.129,7.09,5.85,1.79,1.31,,83.18,86.88,,,Visualizer
moment,23.308,7.21,6.21,1.83,1.44,,83.92,86.91,,,Visualizer
moment,23.491,7.34,6.48,1.84,1.64,,84.54,86.8,,,Visualizer
moment,23.803,7.51,7.03,1.85,1.76,,85.31,86.65,,,Visualizer
moment,23.895,7.46,7.25,1.85,1.73,,86.09,86.64,,,Visualizer
moment,24.118,7.42,7.6,1.84,1.88,,86.84,86.6,,,Visualizer
moment,24.343,7.56,7.92,1.85,1.84,,87.59,86.55,,,Visualizer
moment,24.568,7.49,8.41,1.8,1.78,,88.28,86.5,,,Visualizer
moment,24.748,7.32,8.76,1.8,1.85,,88.84,86.42,,,Visualizer
moment,24.973,7.15,9.2,1.82,1.83,,89.53,86.37,,,Visualizer
moment,25.155,6.97,9.77,1.82,1.99,,90.16,86.42,,,Visualizer
moment,25.378,6.88,9.95,1.81,1.95,,90.59,86.39,,,Visualizer
moment,25.558,6.66,10.36,1.83,1.93,,90.89,86.42,,,Visualizer
moment,25.783,6.57,10.94,1.83,2.13,,91.22,86.45,,,Visualizer
moment,26.008,6.42,11.25,1.82,1.99,,91.52,86.42,,,Visualizer
moment,26.188,6.28,11.63,1.83,2.0,,91.72,86.4,,,Visualizer
moment,26.413,6.19,12.14,1.84,2.0,,91.86,86.47,,,Visualizer
moment,26.638,6.11,12.48,1.83,2.04,,92.02,86.54,,,Visualizer
moment,26.819,6.05,12.97,1.85,2.01,,92.02,86.58,,,Visualizer
moment,27.043,5.95,13.29,1.83,1.99,,92.29,86.66,,,Visualizer
moment,27.227,5.82,13.88,1.82,2.04,,92.19,86.73,,,Visualizer
moment,27.493,5.65,14.2,1.82,2.0,,92.43,86.75,,,Visualizer
moment,27.673,5.59,14.55,1.81,2.01,,92.53,86.78,,,Visualizer
moment,27.853,5.55,14.92,1.84,1.95,,92.5,86.88,,,Visualizer
moment,28.078,5.45,15.26,1.83,1.87,,92.63,86.88,,,Visualizer
moment,28.303,5.36,15.61,1.84,1.86,,92.7,86.98,,,Visualizer
moment,28.483,5.28,16.05,1.83,1.99,,92.63,86.96,,,Visualizer
moment,28.753,5.14,16.57,1.82,2.0,,92.6,87.03,,,Visualizer
moment,28.888,5.08,16.74,1.84,1.95,,92.66,87.01,,,Visualizer
moment,29.113,5.06,17.11,1.85,1.99,,92.73,87.08,,,Visualizer
moment,29.383,4.96,17.78,1.87,1.86,,92.7,87.21,,,Visualizer
moment,29.518,4.92,17.94,1.85,1.92,,92.73,87.15,,,Visualizer
moment,29.79,4.89,18.47,1.86,1.86,,92.73,87.2,,,Visualizer
moment,29.968,4.76,18.65,1.84,1.87,,92.63,87.26,,,Visualizer
moment,30.193,4.7,19.12,1.83,1.84,,92.6,87.31,,,Visualizer
moment,30.373,4.69,19.45,1.86,1.79,,92.6,87.33,,,Visualizer
moment,30.598,4.68,20.02,1.82,1.89,,92.56,87.36,,,Visualizer
moment,30.778,4.6,20.37,1.78,1.85,,92.39,87.44,,,Visualizer
moment,31.003,4.57,20.67,1.84,1.8,,92.46,87.43,,,Visualizer
moment,31.228,4.59,21.04,1.85,1.88,,92.39,87.46,,,Visualizer
moment,31.408,4.48,21.31,1.86,1.77,,92.39,87.48,,,Visualizer
moment,31.633,4.42,21.88,1.85,1.79,,92.16,87.51,,,Visualizer
moment,31.818,4.36,22.18,1.83,1.81,,92.23,87.48,,,Visualizer
moment,32.038,4.32,22.52,1.85,1.76,,92.12,87.55,,,Visualizer
moment,32.308,4.34,23.04,1.8,1.86,,92.23,87.57,,,Visualizer
moment,32.442,4.24,23.18,1.88,1.81,,92.12,87.58,,,Visualizer
moment,32.668,4.24,23.7,1.83,1.79,,91.99,87.67,,,Visualizer
moment,32.848,4.2,23.88,1.85,1.82,,91.99,87.71,,,Visualizer
moment,33.118,4.12,24.39,1.86,1.82,,91.89,87.69,,,Visualizer
moment,33.298,4.1,24.68,1.82,1.76,,91.69,87.67,,,Visualizer
moment,33.481,4.02,25.06,1.86,1.84,,91.55,87.68,,,Visualizer
moment,33.703,3.98,25.33,1.8,1.75,,91.62,87.7,,,Visualizer
moment,33.927,3.97,25.82,1.83,1.73,,91.46,87.75,,,Visualizer
moment,34.109,4.05,26.17,1.8,1.78,,91.42,87.75,,,Visualizer
moment,34.378,4.01,26.63,1.83,1.69,,91.22,87.72,,,Visualizer
moment,34.558,3.93,26.81,1.84,1.74,,91.16,87.74,,,Visualizer
moment,34.738,3.91,27.1,1.83,1.76,,91.16,87.79,,,Visualizer
moment,35.008,3.85,27.58,1.87,1.71,,91.19,87.82,,,Visualizer
moment,35.143,3.83,27.86,1.81,1.66,,90.96,87.74,,,Visualizer
moment,35.368,3.75,28.19,1.86,1.67,,90.96,87.78,,,Visualizer
moment,35.593,3.8,28.58,1.82,1.7,,90.86,87.83,,,Visualizer
moment,35.818,3.82,28.95,1.8,1.6,,90.76,87.81,,,Visualizer
moment,36.042,3.74,29.26,1.84,1.67,,90.79,87.9,,,Visualizer
moment,36.223,3.71,29.6,1.82,1.69,,90.79,87.91,,,Visualizer
moment,36.403,3.68,29.87,1.84,1.59,,90.79,87.86,,,Visualizer
moment,36.627,3.65,30.22,1.8,1.65,,90.66,87.79,,,Visualizer
moment,36.808,3.64,30.67,1.85,1.62,,90.56,87.83,,,Visualizer
