information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,1.46,0.0,4.01,0.0,,86.77,87.69,,,Visualizer
moment,4.499,1.6,0.0,3.98,0.0,,86.6,87.71,,,Visualizer
moment,4.724,1.78,0.0,3.99,0.0,,86.41,87.71,,,Visualizer
moment,4.994,1.97,0.0,4.0,0.0,,86.38,87.73,,,Visualizer
moment,5.219,2.14,0.0,3.99,0.0,,86.21,87.74,,,Visualizer
moment,5.489,2.4,0.0,4.01,0.0,,85.98,87.66,,,Visualizer
moment,5.804,2.66,0.0,4.02,0.0,,85.66,87.61,,,Visualizer
moment,5.984,2.91,0.0,4.06,0.0,,85.63,87.6,,,Visualizer
moment,6.209,3.33,0.0,4.06,0.0,,85.43,87.54,,,Visualizer
moment,6.479,3.8,0.0,4.02,0.0,,85.3,87.49,,,Visualizer
moment,6.749,4.44,0.0,3.88,0.0,,85.3,87.48,,,Visualizer
moment,6.974,4.8,0.0,3.57,0.0,,85.4,87.43,,,Visualizer
moment,7.244,4.98,0.0,3.22,0.0,,85.4,87.33,,,Visualizer
moment,7.469,5.19,0.0,2.87,0.0,,85.4,87.25,,,Visualizer
moment,7.739,5.37,0.0,2.5,0.0,,85.27,87.21,,,Visualizer
moment,7.964,5.48,0.0,2.23,0.0,,85.5,87.17,,,Visualizer
moment,8.234,5.62,0.0,1.99,0.0,,85.4,87.1,,,Visualizer
moment,8.504,5.76,0.0,1.72,0.0,,85.56,87.08,,,Visualizer
moment,8.729,5.77,0.0,1.48,0.0,,85.47,87.03,,,Visualizer
moment,8.999,5.84,0.0,1.34,0.0,,85.47,86.99,,,Visualizer
moment,9.224,5.98,0.0,1.14,0.0,,85.47,86.95,,,Visualizer
moment,9.494,5.87,0.0,1.0,0.0,,85.53,86.87,,,Visualizer
moment,9.719,5.93,0.0,0.9,0.0,,85.5,86.88,,,Visualizer
moment,9.989,6.05,0.0,0.87,0.0,,85.47,86.85,,,Visualizer
moment,10.214,6.21,0.0,0.7,0.0,,85.4,86.86,,,Visualizer
moment,10.529,5.96,0.0,0.63,0.0,,85.5,86.85,,,Visualizer
moment,10.754,6.01,0.0,0.59,0.0,,85.27,86.81,,,Visualizer
moment,10.979,6.05,0.0,0.56,0.0,,85.3,86.81,,,Visualizer
moment,11.249,6.06,0.0,0.52,0.0,,85.37,86.77,,,Visualizer
moment,11.474,6.07,0.0,0.45,0.0,,85.37,86.8,,,Visualizer
moment,11.744,6.06,0.0,0.44,0.0,,85.34,86.88,,,Visualizer
moment,11.969,6.09,0.0,0.4,0.0,,85.27,86.73,,,Visualizer
moment,12.243,6.0,0.0,0.37,0.0,,85.34,86.73,,,Visualizer
moment,12.467,6.0,0.0,0.38,0.0,,85.34,86.72,,,Visualizer
moment,12.734,6.05,0.0,0.35,0.0,,85.24,86.78,,,Visualizer
moment,13.004,6.06,0.0,0.34,0.0,,85.18,86.76,,,Visualizer
moment,13.229,6.08,0.0,0.31,0.0,,85.14,86.66,,,Visualizer
moment,13.499,5.98,0.0,0.31,0.0,,85.08,86.73,,,Visualizer
moment,13.724,6.04,0.07,0.32,0.07,,85.05,86.71,,,Visualizer
moment,13.994,6.07,0.09,0.28,0.09,,85.11,86.69,,,Visualizer
moment,14.264,5.99,0.11,0.31,0.12,,85.08,86.65,,,Visualizer
moment,14.489,6.05,0.13,0.26,0.14,,84.98,86.59,,,Visualizer
moment,14.804,6.0,0.26,0.3,0.18,,85.05,86.6,,,Visualizer
moment,15.029,6.08,0.28,0.25,0.19,,84.92,86.6,,,Visualizer
moment,15.209,5.98,0.46,0.29,0.37,,84.98,86.6,,,Visualizer
moment,15.479,6.07,0.46,0.24,0.18,,85.05,86.6,,,Visualizer
moment,15.749,5.96,0.45,0.28,0.2,,84.82,86.53,,,Visualizer
moment,15.974,6.07,0.58,0.23,0.32,,84.98,86.62,,,Visualizer
moment,16.244,6.0,0.65,0.27,0.2,,84.85,86.57,,,Visualizer
moment,16.468,6.06,0.63,0.24,0.18,,84.76,86.55,,,Visualizer
moment,16.74,5.98,0.73,0.27,0.29,,84.82,86.6,,,Visualizer
moment,16.964,6.05,0.72,0.25,0.15,,84.76,86.58,,,Visualizer
moment,17.234,6.0,0.72,0.26,0.07,,84.72,86.43,,,Visualizer
moment,17.459,6.05,0.9,0.26,0.29,,84.79,86.47,,,Visualizer
moment,17.729,6.0,0.88,0.26,0.16,,84.59,86.48,,,Visualizer
moment,17.998,6.03,1.17,0.28,0.46,,84.69,86.48,,,Visualizer
moment,18.223,6.08,1.16,0.25,0.46,,84.72,86.47,,,Visualizer
moment,18.494,5.99,1.14,0.26,0.25,,84.5,86.44,,,Visualizer
moment,18.808,5.95,1.25,0.25,0.27,,84.43,86.48,,,Visualizer
moment,18.989,6.03,1.28,0.29,0.12,,84.27,86.43,,,Visualizer
moment,19.214,6.09,1.29,0.23,0.14,,84.43,86.47,,,Visualizer
moment,19.529,5.96,1.29,0.28,0.16,,84.43,86.37,,,Visualizer
moment,19.754,6.05,1.52,0.26,0.28,,84.3,86.38,,,Visualizer
moment,19.979,5.98,1.48,0.27,0.21,,84.37,86.39,,,Visualizer
moment,20.249,6.02,1.66,0.29,0.39,,84.27,86.35,,,Visualizer
moment,20.474,6.02,1.62,0.26,0.35,,84.14,86.37,,,Visualizer
moment,20.743,6.01,1.6,0.29,0.08,,84.11,86.32,,,Visualizer
moment,20.969,6.04,1.84,0.25,0.37,,84.18,86.35,,,Visualizer
moment,21.239,5.97,1.85,0.29,0.2,,84.27,86.31,,,Visualizer
moment,21.464,6.02,1.86,0.3,0.26,,84.08,86.28,,,Visualizer
moment,21.778,6.04,1.88,0.28,0.29,,84.08,86.32,,,Visualizer
moment,21.958,6.0,2.07,0.31,0.25,,84.05,86.3,,,Visualizer
moment,22.229,6.03,2.09,0.31,0.24,,83.98,86.31,,,Visualizer
moment,22.499,6.03,2.12,0.3,0.27,,83.89,86.31,,,Visualizer
moment,22.724,6.02,2.18,0.32,0.32,,83.89,86.3,,,Visualizer
moment,22.993,6.02,2.45,0.33,0.4,,83.79,86.25,,,Visualizer
moment,23.263,6.08,2.49,0.31,0.42,,83.89,86.24,,,Visualizer
moment,23.488,6.11,2.53,0.34,0.41,,83.79,86.23,,,Visualizer
moment,23.806,6.1,2.57,0.34,0.14,,83.79,86.29,,,Visualizer
moment,23.984,6.05,2.73,0.36,0.26,,83.76,86.26,,,Visualizer
moment,24.208,6.18,2.75,0.33,0.27,,83.7,86.21,,,Visualizer
moment,24.523,6.06,2.75,0.35,0.23,,83.7,86.21,,,Visualizer
moment,24.749,6.05,3.1,0.35,0.56,,83.63,86.17,,,Visualizer
moment,24.973,6.12,3.11,0.32,0.4,,83.57,86.19,,,Visualizer
moment,25.244,6.04,3.14,0.35,0.41,,83.53,86.21,,,Visualizer
moment,25.468,6.04,3.17,0.36,0.18,,83.57,86.22,,,Visualizer
moment,25.783,6.0,3.41,0.37,0.33,,83.47,86.16,,,Visualizer
moment,25.963,6.06,3.45,0.34,0.36,,83.47,86.2,,,Visualizer
moment,26.233,6.0,3.5,0.36,0.38,,83.44,86.2,,,Visualizer
moment,26.459,5.97,3.55,0.37,0.4,,83.44,86.15,,,Visualizer
moment,26.728,5.94,3.6,0.4,0.16,,83.28,86.13,,,Visualizer
moment,26.998,6.07,3.7,0.34,0.25,,83.34,86.16,,,Visualizer
moment,27.223,5.85,3.76,0.36,0.27,,83.28,86.13,,,Visualizer
moment,27.493,5.87,4.07,0.39,0.53,,83.31,86.12,,,Visualizer
moment,27.809,5.97,4.13,0.38,0.48,,83.34,86.12,,,Visualizer
moment,27.988,5.85,4.18,0.37,0.47,,83.34,86.1,,,Visualizer
moment,28.214,5.87,4.24,0.37,0.25,,83.31,86.13,,,Visualizer
moment,28.483,5.85,4.37,0.39,0.32,,83.24,86.08,,,Visualizer
moment,28.758,5.83,4.67,0.4,0.57,,83.31,86.1,,,Visualizer
moment,28.978,5.84,4.69,0.39,0.54,,83.31,86.06,,,Visualizer
moment,29.248,5.76,4.86,0.41,0.65,,83.37,85.99,,,Visualizer
moment,29.473,5.83,4.88,0.38,0.54,,83.31,86.07,,,Visualizer
moment,29.744,5.72,5.06,0.39,0.41,,83.24,86.11,,,Visualizer
moment,29.968,5.7,5.15,0.41,0.48,,83.24,86.11,,,Visualizer
moment,30.238,5.74,5.21,0.42,0.37,,83.24,86.09,,,Visualizer
moment,30.463,5.72,5.24,0.41,0.38,,83.31,86.11,,,Visualizer
moment,30.733,5.69,5.49,0.41,0.45,,83.21,86.04,,,Visualizer
moment,30.958,5.68,5.54,0.39,0.39,,83.18,86.08,,,Visualizer
moment,31.228,5.64,5.57,0.41,0.38,,83.37,86.12,,,Visualizer
moment,31.498,5.62,5.63,0.42,0.4,,83.37,86.11,,,Visualizer
moment,31.768,5.63,5.76,0.43,0.28,,83.24,86.06,,,Visualizer
moment,31.993,5.63,5.84,0.4,0.32,,83.37,86.07,,,Visualizer
moment,32.263,5.51,5.97,0.44,0.4,,83.34,86.12,,,Visualizer
moment,32.488,5.62,6.26,0.4,0.66,,83.37,86.11,,,Visualizer
moment,32.803,5.54,6.39,0.41,0.66,,83.37,86.07,,,Visualizer
moment,32.983,5.5,6.46,0.43,0.6,,83.47,85.99,,,Visualizer
moment,33.209,5.51,6.5,0.44,0.56,,83.37,86.1,,,Visualizer
moment,33.478,5.49,6.56,0.45,0.3,,83.53,86.1,,,Visualizer
moment,33.748,5.48,6.61,0.45,0.25,,83.47,86.05,,,Visualizer
moment,33.973,5.49,6.61,0.43,0.23,,83.57,86.06,,,Visualizer
moment,34.244,5.41,6.72,0.41,0.3,,83.66,86.09,,,Visualizer
moment,34.468,5.43,7.19,0.42,0.66,,83.6,86.03,,,Visualizer
moment,34.738,5.42,7.2,0.43,0.54,,83.63,86.11,,,Visualizer
moment,34.963,5.36,7.41,0.44,0.68,,83.7,86.07,,,Visualizer
moment,35.233,5.36,7.48,0.46,0.48,,83.79,86.01,,,Visualizer
moment,35.503,5.42,7.54,0.44,0.36,,83.86,86.1,,,Visualizer
moment,35.728,5.26,7.6,0.45,0.42,,83.89,86.07,,,Visualizer
moment,35.998,5.31,7.74,0.46,0.33,,83.92,86.07,,,Visualizer
moment,36.223,5.36,7.83,0.41,0.37,,84.02,86.09,,,Visualizer
moment,36.538,5.22,8.0,0.42,0.45,,84.14,86.07,,,Visualizer
moment,36.853,5.31,8.08,0.44,0.45,,84.11,86.06,,,Visualizer
moment,36.988,5.28,8.17,0.43,0.45,,84.18,86.11,,,Visualizer
moment,37.213,5.14,8.26,0.46,0.45,,84.21,86.12,,,Visualizer
moment,37.483,5.33,8.4,0.38,0.46,,84.3,86.1,,,Visualizer
moment,37.753,5.12,8.54,0.41,0.48,,84.34,86.15,,,Visualizer
moment,37.978,5.14,8.66,0.42,0.52,,84.43,86.11,,,Visualizer
moment,38.248,5.17,8.71,0.44,0.43,,84.5,86.11,,,Visualizer
moment,38.473,5.13,8.84,0.44,0.46,,84.59,86.14,,,Visualizer
moment,38.743,5.09,9.18,0.46,0.73,,84.66,86.12,,,Visualizer
moment,38.968,5.13,9.23,0.46,0.6,,84.72,86.11,,,Visualizer
moment,39.238,5.11,9.26,0.41,0.58,,84.82,86.12,,,Visualizer
moment,39.463,5.01,9.32,0.41,0.46,,84.85,86.12,,,Visualizer
moment,39.733,5.04,9.44,0.43,0.24,,84.89,86.11,,,Visualizer
moment,40.003,5.05,9.54,0.44,0.33,,84.98,86.12,,,Visualizer
moment,40.228,5.0,9.68,0.45,0.42,,85.11,86.22,,,Visualizer
moment,40.498,4.97,9.83,0.45,0.5,,85.18,86.12,,,Visualizer
moment,40.813,4.98,9.96,0.52,0.49,,85.18,86.12,,,Visualizer
moment,40.993,5.19,10.05,0.48,0.49,,85.27,86.18,,,Visualizer
moment,41.218,5.11,10.39,0.38,0.75,,85.4,86.18,,,Visualizer
moment,41.492,4.71,10.45,0.4,0.65,,85.4,86.18,,,Visualizer
moment,41.806,4.85,10.5,0.43,0.57,,85.47,86.23,,,Visualizer
moment,41.983,4.87,10.75,0.43,0.74,,85.56,86.23,,,Visualizer
moment,42.253,4.8,10.79,0.46,0.4,,85.66,86.2,,,Visualizer
moment,42.478,4.91,10.82,0.42,0.39,,85.73,86.18,,,Visualizer
moment,42.748,4.81,10.87,0.4,0.39,,85.7,86.21,,,Visualizer
moment,42.973,4.79,11.12,0.41,0.39,,85.92,86.27,,,Visualizer
moment,43.243,4.77,11.16,0.43,0.39,,85.89,86.26,,,Visualizer
moment,43.468,4.76,11.2,0.44,0.4,,86.05,86.25,,,Visualizer
moment,43.738,4.77,11.3,0.43,0.19,,85.98,86.28,,,Visualizer
moment,44.055,4.78,11.64,0.4,0.53,,86.15,86.3,,,Visualizer
moment,44.239,4.69,11.67,0.42,0.52,,86.21,86.33,,,Visualizer
moment,44.503,4.67,11.71,0.43,0.5,,86.31,86.36,,,Visualizer
moment,44.773,4.71,11.77,0.44,0.49,,86.28,86.34,,,Visualizer
moment,44.998,4.73,11.84,0.38,0.23,,86.44,86.4,,,Visualizer
moment,45.223,4.62,11.96,0.46,0.3,,86.5,86.38,,,Visualizer
moment,45.493,4.79,12.08,0.41,0.37,,86.5,86.38,,,Visualizer
moment,45.808,4.64,12.19,0.42,0.41,,86.47,86.41,,,Visualizer
moment,45.987,4.58,12.21,0.35,0.39,,86.73,86.44,,,Visualizer
moment,46.303,4.5,12.56,0.38,0.59,,86.7,86.39,,,Visualizer
moment,46.483,4.56,12.31,0.41,0.28,,86.83,86.44,,,Visualizer
moment,46.753,4.55,12.62,0.4,0.45,,86.8,86.42,,,Visualizer
moment,46.978,4.5,12.9,0.35,0.7,,86.83,86.45,,,Visualizer
moment,47.248,4.52,12.9,0.38,0.36,,86.99,86.53,,,Visualizer
moment,47.473,4.49,13.13,0.4,0.52,,86.89,86.54,,,Visualizer
moment,47.743,4.47,13.16,0.38,0.57,,86.93,86.58,,,Visualizer
moment,47.967,4.46,13.14,0.37,0.25,,87.02,86.58,,,Visualizer
moment,48.238,4.41,13.31,0.4,0.43,,87.12,86.55,,,Visualizer
moment,48.553,4.4,13.51,0.41,0.39,,87.16,86.57,,,Visualizer
moment,48.778,4.44,13.56,0.36,0.44,,87.22,86.53,,,Visualizer
moment,49.051,4.36,13.73,0.46,0.43,,87.32,86.68,,,Visualizer
moment,49.228,4.59,13.75,0.39,0.46,,87.25,86.63,,,Visualizer
moment,49.498,4.4,13.92,0.37,0.41,,87.35,86.58,,,Visualizer
moment,49.812,4.27,13.99,0.34,0.45,,87.41,86.64,,,Visualizer
moment,49.993,4.26,14.01,0.37,0.45,,87.45,86.72,,,Visualizer
moment,50.263,4.24,14.17,0.38,0.42,,87.41,86.69,,,Visualizer
moment,50.487,4.29,14.19,0.35,0.42,,87.48,86.7,,,Visualizer
moment,50.802,4.24,14.32,0.38,0.35,,87.51,86.74,,,Visualizer
moment,50.983,4.27,14.49,0.31,0.48,,87.51,86.76,,,Visualizer
moment,51.267,4.18,14.58,0.35,0.43,,87.58,86.79,,,Visualizer
moment,51.481,4.19,14.59,0.38,0.29,,87.71,86.77,,,Visualizer
moment,51.748,4.25,14.62,0.32,0.32,,87.55,86.77,,,Visualizer
moment,51.972,4.07,14.83,0.35,0.36,,87.64,86.83,,,Visualizer
moment,52.247,4.14,14.85,0.38,0.28,,87.71,86.8,,,Visualizer
