information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.638,1.65,11.6,0.5,0.55,,93.43,95.79,,,Visualizer
moment,35.773,1.65,11.8,0.51,0.46,,93.59,95.79,,,Visualizer
moment,35.998,1.69,11.8,0.46,0.46,,93.7,95.85,,,Visualizer
moment,36.269,1.66,11.9,0.48,0.37,,93.7,95.85,,,Visualizer
moment,36.538,1.65,12.1,0.5,0.55,,93.7,95.85,,,Visualizer
moment,36.763,1.67,12.3,0.51,0.55,,93.63,95.8,,,Visualizer
moment,37.036,1.64,12.3,0.52,0.46,,93.86,95.83,,,Visualizer
moment,37.261,1.64,12.4,0.47,0.46,,93.8,95.86,,,Visualizer
moment,37.528,1.68,12.5,0.56,0.55,,93.96,95.92,,,Visualizer
moment,37.753,1.77,12.7,0.54,0.37,,93.8,95.89,,,Visualizer
moment,38.023,1.74,12.8,0.48,0.46,,94.0,95.89,,,Visualizer
moment,38.248,1.69,12.9,0.5,0.46,,93.96,95.88,,,Visualizer
moment,38.518,1.67,13.1,0.51,0.55,,94.04,95.86,,,Visualizer
moment,38.743,1.67,13.2,0.49,0.46,,94.04,95.9,,,Visualizer
moment,39.012,1.62,13.3,0.46,0.46,,94.1,95.94,,,Visualizer
moment,39.327,1.54,13.4,0.36,0.46,,94.17,96.0,,,Visualizer
moment,39.508,1.48,13.6,0.28,0.46,,94.24,95.96,,,Visualizer
moment,39.822,1.43,13.7,0.3,0.46,,94.24,95.93,,,Visualizer
moment,40.002,1.47,13.8,0.27,0.46,,94.38,95.95,,,Visualizer
moment,40.317,1.55,13.9,0.54,0.46,,94.41,95.92,,,Visualizer
moment,40.542,1.93,14.0,1.03,0.37,,94.3,95.9,,,Visualizer
moment,40.768,2.45,14.1,1.67,0.46,,94.48,95.95,,,Visualizer
moment,41.037,3.09,14.2,2.44,0.46,,94.54,95.93,,,Visualizer
moment,41.263,3.88,14.5,3.05,0.55,,94.64,96.05,,,Visualizer
moment,41.577,4.59,14.7,3.57,0.64,,94.68,96.17,,,Visualizer
moment,41.757,5.22,15.5,3.95,1.29,,94.48,96.08,,,Visualizer
moment,42.073,5.7,15.7,4.21,1.47,,94.27,96.13,,,Visualizer
moment,42.255,6.04,16.7,4.41,2.11,,94.1,96.25,,,Visualizer
moment,42.567,6.31,17.3,4.53,2.48,,94.14,96.24,,,Visualizer
moment,42.748,6.53,18.3,4.66,2.85,,94.07,96.23,,,Visualizer
moment,43.018,6.68,18.7,4.7,2.94,,94.3,96.26,,,Visualizer
moment,43.288,6.78,19.7,4.71,3.03,,94.48,96.3,,,Visualizer
moment,43.512,6.85,20.5,4.72,3.22,,94.61,96.22,,,Visualizer
moment,43.827,6.91,21.2,4.75,3.22,,94.68,96.16,,,Visualizer
moment,44.008,6.93,22.3,4.81,3.31,,94.88,96.17,,,Visualizer
moment,44.277,6.97,23.1,4.8,3.31,,95.02,96.16,,,Visualizer
moment,44.551,7.0,23.9,4.79,3.49,,95.09,96.14,,,Visualizer
moment,44.817,6.99,25.0,4.78,3.49,,95.19,96.19,,,Visualizer
moment,44.998,6.95,25.7,4.8,3.4,,95.36,96.13,,,Visualizer
moment,45.267,6.93,26.6,4.82,3.58,,95.36,96.1,,,Visualizer
moment,45.583,6.92,27.3,4.84,3.49,,95.5,96.15,,,Visualizer
moment,45.764,6.88,28.4,4.85,3.49,,95.4,96.08,,,Visualizer
moment,46.077,6.86,29.2,4.87,3.49,,95.4,96.09,,,Visualizer
moment,46.258,6.87,30.3,4.86,3.4,,95.5,96.06,,,Visualizer
moment,46.618,6.86,30.7,4.86,3.49,,95.4,96.17,,,Visualizer
moment,46.752,6.85,32.3,4.86,3.58,,95.4,96.19,,,Visualizer
moment,47.067,6.79,32.7,4.87,3.58,,95.23,96.14,,,Visualizer
moment,47.249,6.75,33.8,4.92,3.58,,95.12,96.12,,,Visualizer
moment,47.517,6.75,34.6,4.94,3.58,,95.12,96.15,,,Visualizer
moment,47.79,6.72,35.4,4.95,3.58,,94.95,96.11,,,Visualizer
moment,48.013,6.65,36.5,4.97,3.49,,94.95,96.17,,,Visualizer
moment,48.332,6.62,36.9,5.0,3.49,,94.85,96.19,,,Visualizer
moment,48.552,6.59,38.5,5.03,3.95,,94.75,96.14,,,Visualizer
moment,48.822,6.5,39.2,5.08,3.49,,94.61,96.16,,,Visualizer
moment,49.002,6.46,39.9,5.07,3.49,,94.61,96.13,,,Visualizer
moment,49.317,6.4,40.7,5.1,3.49,,94.58,96.1,,,Visualizer
moment,49.633,6.4,41.8,5.14,3.03,,94.41,96.06,,,Visualizer
