information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.275,5.98,2.26,0.7,0.76,,85.57,87.16,,,Visualizer
moment,13.496,6.02,2.49,0.69,0.72,,85.47,87.07,,,Visualizer
moment,13.77,6.03,2.51,0.68,0.66,,85.41,87.13,,,Visualizer
moment,14.038,5.96,2.8,0.68,0.67,,85.15,87.06,,,Visualizer
moment,14.263,6.04,2.78,0.73,0.51,,85.12,87.04,,,Visualizer
moment,14.532,6.22,3.15,0.65,0.67,,85.18,87.05,,,Visualizer
moment,14.76,5.97,3.51,0.66,0.98,,85.02,86.94,,,Visualizer
moment,15.028,5.95,3.48,0.64,0.6,,84.95,86.92,,,Visualizer
moment,15.25,5.98,3.91,0.68,1.11,,84.92,87.0,,,Visualizer
moment,15.523,5.98,4.01,0.7,0.84,,84.79,86.91,,,Visualizer
moment,15.76,6.02,4.25,0.68,0.72,,84.73,86.88,,,Visualizer
moment,16.02,5.97,4.35,0.68,0.85,,84.66,86.9,,,Visualizer
moment,16.296,5.97,4.64,0.73,0.71,,84.63,86.84,,,Visualizer
moment,16.523,6.01,4.94,0.75,0.91,,84.54,86.79,,,Visualizer
moment,16.782,5.98,5.06,0.76,0.79,,84.54,86.74,,,Visualizer
moment,17.007,6.0,5.37,0.77,1.0,,84.44,86.7,,,Visualizer
moment,17.278,6.01,5.5,0.8,1.03,,84.54,86.72,,,Visualizer
moment,17.503,5.98,5.76,0.82,0.8,,84.37,86.69,,,Visualizer
moment,17.776,5.97,6.0,0.83,0.93,,84.47,86.63,,,Visualizer
moment,17.996,6.01,6.25,0.85,0.86,,84.47,86.62,,,Visualizer
moment,18.269,5.98,6.56,0.86,1.04,,84.41,86.55,,,Visualizer
moment,18.582,6.0,6.82,0.88,1.2,,84.44,86.53,,,Visualizer
moment,18.762,6.0,7.19,0.93,1.02,,84.47,86.5,,,Visualizer
moment,19.039,5.97,7.32,0.96,1.08,,84.44,86.55,,,Visualizer
moment,19.259,5.96,7.69,0.99,1.11,,84.7,86.46,,,Visualizer
moment,19.529,5.94,7.89,1.0,1.05,,84.57,86.37,,,Visualizer
moment,19.75,5.98,8.38,1.01,1.25,,84.86,86.41,,,Visualizer
moment,20.031,5.97,8.53,1.11,1.18,,84.82,86.38,,,Visualizer
moment,20.247,6.2,8.98,1.02,1.26,,85.08,86.39,,,Visualizer
moment,20.518,5.9,9.18,1.03,1.26,,85.15,86.32,,,Visualizer
moment,20.788,5.94,9.64,1.1,1.23,,85.47,86.26,,,Visualizer
moment,21.014,6.08,9.82,1.09,1.26,,85.63,86.21,,,Visualizer
moment,21.281,5.94,10.17,1.1,1.36,,86.02,86.2,,,Visualizer
moment,21.506,5.95,10.43,1.17,1.22,,86.25,86.12,,,Visualizer
moment,21.781,6.03,10.93,1.17,1.4,,86.41,86.17,,,Visualizer
moment,22.002,5.99,11.32,1.18,1.47,,86.87,86.12,,,Visualizer
moment,22.272,5.96,11.62,1.25,1.42,,86.96,86.12,,,Visualizer
moment,22.497,6.01,12.11,1.26,1.64,,87.45,86.15,,,Visualizer
moment,22.769,5.95,12.45,1.26,1.49,,87.78,86.1,,,Visualizer
moment,23.038,5.99,12.97,1.31,1.61,,88.14,86.05,,,Visualizer
moment,23.263,6.02,13.32,1.31,1.66,,88.5,86.01,,,Visualizer
moment,23.537,5.94,13.62,1.35,1.62,,88.67,86.0,,,Visualizer
moment,23.755,5.99,14.11,1.36,1.62,,89.09,86.0,,,Visualizer
moment,24.026,5.98,14.49,1.38,1.68,,89.29,86.01,,,Visualizer
moment,24.25,6.01,14.99,1.41,1.63,,89.66,86.04,,,Visualizer
moment,24.52,5.98,15.39,1.46,1.73,,89.82,86.04,,,Visualizer
moment,24.748,5.94,15.76,1.47,1.79,,90.05,86.06,,,Visualizer
moment,25.015,5.9,16.3,1.53,1.77,,90.38,86.13,,,Visualizer
moment,25.285,5.94,16.64,1.54,1.77,,90.45,86.12,,,Visualizer
moment,25.51,5.9,17.17,1.56,1.74,,90.71,86.16,,,Visualizer
moment,25.779,5.88,17.59,1.58,1.79,,90.98,86.23,,,Visualizer
moment,26.004,5.85,17.97,1.6,1.86,,91.08,86.3,,,Visualizer
moment,26.276,5.88,18.54,1.6,1.86,,91.45,86.33,,,Visualizer
moment,26.5,5.84,19.07,1.58,1.86,,91.58,86.36,,,Visualizer
moment,26.77,5.78,19.47,1.61,1.84,,91.78,86.34,,,Visualizer
moment,26.998,5.84,19.89,1.62,1.88,,91.95,86.41,,,Visualizer
moment,27.266,5.73,20.52,1.7,1.94,,92.12,86.51,,,Visualizer
moment,27.541,5.8,20.81,1.67,1.9,,92.25,86.6,,,Visualizer
moment,27.764,5.78,21.45,1.69,1.94,,92.59,86.6,,,Visualizer
moment,28.03,5.77,21.77,1.66,1.84,,92.59,86.69,,,Visualizer
moment,28.256,5.74,22.42,1.66,1.86,,92.69,86.72,,,Visualizer
moment,28.525,5.67,22.81,1.73,1.96,,92.69,86.81,,,Visualizer
moment,28.795,5.73,23.45,1.7,1.96,,92.82,86.83,,,Visualizer
moment,29.03,5.72,23.83,1.7,2.01,,92.92,86.86,,,Visualizer
moment,29.246,5.63,24.46,1.75,2.0,,92.82,86.97,,,Visualizer
moment,29.516,5.7,24.9,1.71,2.04,,92.86,87.01,,,Visualizer
moment,29.784,5.65,25.32,1.75,2.03,,92.79,87.02,,,Visualizer
moment,30.1,5.59,25.96,1.77,2.08,,92.75,87.09,,,Visualizer
moment,30.28,5.64,26.58,1.77,2.07,,92.75,87.23,,,Visualizer
moment,30.505,5.6,26.97,1.76,2.02,,92.69,87.35,,,Visualizer
moment,30.775,5.57,27.35,1.78,1.99,,92.69,87.34,,,Visualizer
moment,31.0,5.59,27.77,1.79,2.0,,92.55,87.29,,,Visualizer
moment,31.269,5.57,28.22,1.8,2.01,,92.52,87.36,,,Visualizer
moment,31.495,5.54,28.89,1.82,2.05,,92.52,87.47,,,Visualizer
moment,31.765,5.53,29.3,1.8,2.1,,92.45,87.48,,,Visualizer
moment,32.035,5.48,29.93,1.8,2.11,,92.22,87.49,,,Visualizer
moment,32.262,5.54,30.56,1.78,2.1,,92.42,87.55,,,Visualizer
moment,32.53,5.47,30.97,1.8,2.03,,92.12,87.56,,,Visualizer
moment,32.756,5.47,31.4,1.8,2.05,,91.98,87.59,,,Visualizer
moment,33.025,5.44,32.08,1.84,2.1,,91.95,87.67,,,Visualizer
moment,33.25,5.45,32.46,1.82,2.07,,91.98,87.7,,,Visualizer
moment,33.52,5.44,32.91,1.84,2.07,,91.82,87.74,,,Visualizer
moment,33.745,5.4,33.55,1.84,2.1,,91.75,87.75,,,Visualizer
moment,34.018,5.41,33.94,1.83,2.08,,91.61,87.66,,,Visualizer
moment,34.288,5.37,34.56,1.83,2.05,,91.38,87.7,,,Visualizer
moment,34.51,5.31,35.22,1.89,2.01,,91.35,87.83,,,Visualizer
moment,34.78,5.39,35.68,1.86,2.08,,91.28,87.86,,,Visualizer
moment,35.004,5.32,36.33,1.88,2.13,,91.15,87.79,,,Visualizer
moment,35.275,5.3,36.78,1.89,2.17,,91.08,87.9,,,Visualizer
moment,35.504,5.31,37.21,1.87,2.11,,90.98,87.92,,,Visualizer
moment,35.77,5.29,37.65,1.84,2.16,,90.88,87.85,,,Visualizer
