information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.54,0.0,4.0,0.0,,94.6,91.58,,,Visualizer
moment,4.41,0.55,0.0,3.97,0.0,,94.53,91.75,,,Visualizer
moment,4.635,0.54,0.0,3.96,0.0,,94.5,91.98,,,Visualizer
moment,4.819,0.54,0.0,3.96,0.0,,94.36,92.13,,,Visualizer
moment,4.993,0.54,0.0,3.99,0.0,,94.53,92.16,,,Visualizer
moment,5.219,0.57,0.0,4.04,0.0,,94.39,92.29,,,Visualizer
moment,5.444,0.57,0.0,4.01,0.0,,94.5,92.32,,,Visualizer
moment,5.624,0.61,0.0,4.01,0.0,,94.57,92.41,,,Visualizer
moment,5.85,0.65,0.0,4.01,0.0,,94.43,92.49,,,Visualizer
moment,6.074,0.67,0.0,3.98,0.0,,94.29,92.62,,,Visualizer
moment,6.298,0.7,0.0,4.01,0.0,,94.09,92.64,,,Visualizer
moment,6.479,0.76,0.0,4.0,0.0,,93.98,92.74,,,Visualizer
moment,6.704,0.79,0.0,4.01,0.0,,93.85,92.77,,,Visualizer
moment,6.883,0.81,0.0,4.0,0.0,,93.61,92.98,,,Visualizer
moment,7.11,0.86,0.0,3.99,0.0,,93.41,93.14,,,Visualizer
moment,7.289,0.88,0.0,3.97,0.0,,93.17,93.08,,,Visualizer
moment,7.514,0.9,0.0,4.0,0.0,,92.93,93.1,,,Visualizer
moment,7.74,0.91,0.0,4.02,0.0,,92.63,93.17,,,Visualizer
moment,7.964,0.96,0.0,4.02,0.0,,92.43,93.15,,,Visualizer
moment,8.145,1.0,0.0,3.99,0.0,,92.29,93.17,,,Visualizer
moment,8.368,1.01,0.0,4.01,0.0,,91.96,93.2,,,Visualizer
moment,8.554,1.06,0.0,4.0,0.0,,91.89,93.15,,,Visualizer
moment,8.773,1.11,0.0,4.02,0.0,,91.66,93.13,,,Visualizer
moment,8.955,1.22,0.0,4.01,0.0,,91.36,93.19,,,Visualizer
moment,9.179,1.35,0.0,4.02,0.0,,91.19,93.21,,,Visualizer
moment,9.406,1.47,0.0,3.99,0.0,,91.09,93.17,,,Visualizer
moment,9.63,1.58,0.0,3.98,0.0,,90.96,93.1,,,Visualizer
moment,9.809,1.71,0.0,3.92,0.0,,90.99,93.1,,,Visualizer
moment,10.036,1.88,0.0,3.95,0.0,,91.02,93.09,,,Visualizer
moment,10.215,2.01,0.0,3.98,0.0,,91.02,93.04,,,Visualizer
moment,10.441,2.18,0.0,3.98,0.0,,91.22,92.96,,,Visualizer
moment,10.669,2.37,0.0,3.97,0.0,,91.26,92.92,,,Visualizer
moment,10.844,2.56,0.0,3.97,0.0,,91.46,92.84,,,Visualizer
moment,11.118,2.83,0.0,3.93,0.0,,91.52,92.85,,,Visualizer
moment,11.294,3.15,0.0,3.8,0.0,,91.72,92.82,,,Visualizer
moment,11.474,3.32,0.0,3.45,0.0,,91.69,92.77,,,Visualizer
moment,11.7,3.24,0.0,3.05,0.0,,91.86,92.67,,,Visualizer
moment,11.881,3.15,0.0,2.61,0.0,,91.93,92.57,,,Visualizer
moment,12.12,3.01,0.11,2.06,0.11,,92.03,92.64,,,Visualizer
moment,12.33,2.8,0.11,1.73,0.11,,91.96,92.61,,,Visualizer
moment,12.509,2.75,0.13,1.45,0.13,,91.89,92.57,,,Visualizer
moment,12.736,2.71,0.14,1.15,0.14,,91.89,92.6,,,Visualizer
moment,12.963,2.55,0.3,0.89,0.29,,91.86,92.59,,,Visualizer
moment,13.139,2.42,0.39,0.7,0.26,,91.89,92.56,,,Visualizer
moment,13.369,2.33,0.4,0.54,0.28,,91.96,92.56,,,Visualizer
moment,13.544,2.26,0.39,0.42,0.25,,91.89,92.55,,,Visualizer
moment,13.769,2.21,0.39,0.33,0.25,,91.96,92.5,,,Visualizer
moment,13.994,2.17,0.38,0.25,0.08,,91.96,92.46,,,Visualizer
moment,14.176,2.13,0.38,0.2,0.02,,92.03,92.42,,,Visualizer
moment,14.398,2.08,0.63,0.15,0.22,,91.89,92.43,,,Visualizer
moment,14.623,2.06,0.64,0.12,0.24,,91.89,92.42,,,Visualizer
moment,14.804,2.04,0.82,0.09,0.43,,91.89,92.36,,,Visualizer
moment,15.043,2.02,0.8,0.07,0.41,,91.96,92.38,,,Visualizer
moment,15.207,1.98,0.82,0.14,0.43,,91.86,92.32,,,Visualizer
moment,15.435,2.03,0.82,0.18,0.32,,91.86,92.31,,,Visualizer
moment,15.666,2.04,0.83,0.14,0.18,,91.93,92.19,,,Visualizer
moment,15.837,2.05,0.82,0.11,-0.03,,91.72,92.2,,,Visualizer
moment,16.062,2.05,0.89,0.09,0.09,,91.82,92.25,,,Visualizer
moment,16.287,2.0,1.05,0.07,0.22,,91.89,92.25,,,Visualizer
moment,16.467,1.96,1.07,0.05,0.23,,91.82,92.15,,,Visualizer
moment,16.694,1.97,1.08,0.17,0.24,,91.79,92.07,,,Visualizer
moment,16.872,2.04,1.09,0.15,0.26,,91.79,92.14,,,Visualizer
moment,17.102,2.05,1.11,0.12,0.21,,91.82,92.09,,,Visualizer
moment,17.322,2.01,1.14,0.09,0.09,,91.86,92.03,,,Visualizer
moment,17.504,1.96,1.43,0.14,0.35,,91.72,92.03,,,Visualizer
moment,17.746,2.05,1.43,0.3,0.34,,91.66,92.01,,,Visualizer
moment,17.953,2.13,1.38,0.25,0.28,,91.66,91.99,,,Visualizer
moment,18.132,2.08,1.38,0.19,0.27,,91.49,91.98,,,Visualizer
moment,18.357,2.03,1.37,0.15,0.22,,91.52,91.93,,,Visualizer
moment,18.537,2.01,1.44,0.12,0.01,,91.49,91.96,,,Visualizer
moment,18.762,1.98,1.52,0.09,0.11,,91.52,92.0,,,Visualizer
moment,18.987,1.97,1.52,0.18,0.14,,91.49,91.85,,,Visualizer
moment,19.169,2.04,1.62,0.19,0.23,,91.39,91.89,,,Visualizer
moment,19.393,2.03,1.65,0.15,0.27,,91.29,91.92,,,Visualizer
moment,19.617,2.0,1.72,0.12,0.27,,91.42,91.84,,,Visualizer
moment,19.802,1.98,1.7,0.09,0.17,,91.26,91.79,,,Visualizer
moment,20.068,1.98,1.79,0.2,0.26,,91.22,91.79,,,Visualizer
moment,20.204,2.02,1.77,0.18,0.13,,91.12,91.81,,,Visualizer
moment,20.429,2.01,1.77,0.14,0.13,,91.12,91.72,,,Visualizer
moment,20.653,1.99,1.96,0.19,0.23,,91.05,91.74,,,Visualizer
moment,20.833,2.02,1.92,0.22,0.21,,91.09,91.73,,,Visualizer
moment,21.07,2.01,1.92,0.17,0.13,,90.96,91.71,,,Visualizer
moment,21.286,1.98,1.93,0.21,0.15,,90.96,91.72,,,Visualizer
moment,21.511,2.03,1.93,0.24,0.15,,90.89,91.68,,,Visualizer
moment,21.7,2.02,2.15,0.24,0.2,,90.82,91.7,,,Visualizer
moment,21.869,2.07,2.14,0.28,0.21,,90.72,91.69,,,Visualizer
moment,22.094,2.12,2.12,0.36,0.19,,90.59,91.69,,,Visualizer
moment,22.318,2.17,2.16,0.42,0.22,,90.52,91.58,,,Visualizer
moment,22.499,2.22,2.26,0.56,0.32,,90.36,91.61,,,Visualizer
moment,22.727,2.34,2.26,0.64,0.13,,90.06,91.63,,,Visualizer
moment,22.951,2.43,2.26,0.76,0.12,,89.73,91.6,,,Visualizer
moment,23.13,2.55,2.38,0.86,0.25,,89.46,91.58,,,Visualizer
moment,23.355,2.7,2.45,0.92,0.28,,89.1,91.53,,,Visualizer
moment,23.582,2.83,2.45,0.98,0.18,,88.61,91.54,,,Visualizer
moment,23.76,2.95,2.45,1.06,0.18,,88.48,91.57,,,Visualizer
moment,23.983,3.09,2.6,1.12,0.33,,88.05,91.62,,,Visualizer
moment,24.167,3.26,2.64,1.15,0.25,,87.86,91.56,,,Visualizer
moment,24.389,3.42,2.81,1.15,0.35,,87.72,91.49,,,Visualizer
moment,24.616,3.55,2.81,1.15,0.35,,87.43,91.48,,,Visualizer
moment,24.794,3.68,2.89,1.17,0.43,,87.43,91.5,,,Visualizer
moment,25.019,3.82,3.05,1.16,0.44,,87.33,91.5,,,Visualizer
moment,25.245,3.96,3.22,1.16,0.56,,87.53,91.4,,,Visualizer
moment,25.425,4.11,3.38,1.21,0.43,,87.43,91.49,,,Visualizer
moment,25.651,4.32,3.46,1.14,0.63,,87.59,91.47,,,Visualizer
moment,25.828,4.37,3.75,1.19,0.83,,87.79,91.46,,,Visualizer
moment,26.053,4.54,3.83,1.15,0.75,,88.08,91.36,,,Visualizer
moment,26.281,4.64,4.01,1.2,0.76,,88.12,91.37,,,Visualizer
moment,26.461,4.8,4.37,1.23,0.96,,88.64,91.33,,,Visualizer
moment,26.699,4.96,4.4,1.23,0.91,,88.97,91.33,,,Visualizer
moment,26.91,5.08,4.73,1.27,0.95,,89.27,91.28,,,Visualizer
moment,27.09,5.2,4.99,1.31,0.96,,89.7,91.21,,,Visualizer
moment,27.315,5.37,5.26,1.33,1.21,,90.23,91.2,,,Visualizer
moment,27.542,5.51,5.52,1.35,1.11,,90.59,91.19,,,Visualizer
moment,27.721,5.67,5.77,1.37,1.18,,91.05,91.13,,,Visualizer
moment,27.943,5.77,6.03,1.41,1.26,,91.66,91.1,,,Visualizer
moment,28.125,5.93,6.39,1.46,1.49,,92.16,91.02,,,Visualizer
moment,28.349,6.06,6.78,1.5,1.47,,92.5,91.1,,,Visualizer
moment,28.575,6.2,7.01,1.57,1.44,,93.1,91.01,,,Visualizer
moment,28.754,6.36,7.31,1.57,1.6,,93.34,90.98,,,Visualizer
moment,29.025,6.46,7.71,1.61,1.62,,93.85,91.02,,,Visualizer
moment,29.206,6.61,8.32,1.66,1.66,,94.16,91.03,,,Visualizer
moment,29.382,6.77,8.54,1.68,1.7,,94.39,90.97,,,Visualizer
moment,29.61,6.88,9.02,1.72,1.94,,94.39,91.0,,,Visualizer
moment,29.792,7.02,9.38,1.75,2.0,,94.94,91.06,,,Visualizer
moment,30.058,7.16,9.94,1.79,2.16,,95.18,91.03,,,Visualizer
moment,30.239,7.26,10.59,1.8,2.19,,95.36,91.0,,,Visualizer
moment,30.464,7.42,10.85,1.89,2.23,,95.7,91.07,,,Visualizer
moment,30.645,7.6,11.38,1.92,2.28,,95.94,91.18,,,Visualizer
moment,30.87,7.68,11.84,2.0,2.38,,96.32,91.19,,,Visualizer
moment,31.049,7.86,12.62,2.02,2.4,,96.57,91.23,,,Visualizer
moment,31.274,7.94,12.94,2.04,2.49,,96.53,91.34,,,Visualizer
moment,31.454,7.91,13.45,2.06,2.51,,96.81,91.44,,,Visualizer
moment,31.685,7.89,14.06,2.05,2.59,,96.98,91.46,,,Visualizer
moment,31.905,7.82,14.63,2.08,2.7,,96.98,91.52,,,Visualizer
moment,32.13,7.83,15.23,2.11,2.77,,96.88,91.63,,,Visualizer
moment,32.309,7.82,16.08,2.06,2.79,,96.98,91.68,,,Visualizer
moment,32.534,7.72,16.37,2.09,2.82,,96.84,91.74,,,Visualizer
moment,32.715,7.74,17.24,2.14,2.77,,96.74,91.88,,,Visualizer
moment,32.94,7.76,17.6,2.18,2.87,,96.81,91.97,,,Visualizer
moment,33.164,7.72,18.45,2.17,2.88,,96.67,92.02,,,Visualizer
moment,33.347,7.64,18.8,2.15,2.91,,96.57,92.07,,,Visualizer
moment,33.574,7.61,19.47,2.11,3.0,,96.46,92.21,,,Visualizer
moment,33.803,7.56,20.4,2.11,3.06,,96.46,92.24,,,Visualizer
moment,33.974,7.63,21.07,2.1,3.04,,96.15,92.28,,,Visualizer
moment,34.2,7.6,21.36,2.19,3.08,,96.11,92.4,,,Visualizer
moment,34.379,7.62,22.06,2.23,3.15,,96.04,92.43,,,Visualizer
moment,34.605,7.58,22.73,2.26,3.15,,95.7,92.45,,,Visualizer
moment,34.832,7.58,23.68,2.32,3.17,,95.46,92.59,,,Visualizer
moment,35.007,7.57,24.04,2.33,3.21,,95.49,92.53,,,Visualizer
moment,35.238,7.53,24.7,2.33,3.23,,95.08,92.59,,,Visualizer
moment,35.459,7.53,25.37,2.33,3.2,,95.01,92.7,,,Visualizer
moment,35.639,7.46,25.93,2.38,3.09,,94.88,92.75,,,Visualizer
moment,35.865,7.46,26.67,2.38,3.21,,94.98,92.74,,,Visualizer
moment,36.046,7.41,27.62,2.38,3.13,,94.84,92.73,,,Visualizer
moment,36.269,7.4,27.95,2.38,3.14,,94.8,92.8,,,Visualizer
moment,36.494,7.41,28.59,2.38,3.11,,94.8,92.84,,,Visualizer
moment,36.699,7.41,29.27,2.37,3.23,,94.63,92.81,,,Visualizer
moment,36.9,7.36,29.96,2.45,3.18,,94.67,92.86,,,Visualizer
moment,37.125,7.39,30.69,2.48,3.28,,94.6,92.85,,,Visualizer
moment,37.312,7.37,31.34,2.47,3.28,,94.46,92.88,,,Visualizer
moment,37.527,7.32,32.08,2.43,3.37,,94.39,92.85,,,Visualizer
moment,37.715,7.3,32.71,2.38,3.33,,94.09,92.88,,,Visualizer
moment,37.977,7.27,33.44,2.38,3.36,,93.92,92.85,,,Visualizer
moment,38.159,7.23,34.12,2.46,3.32,,93.85,92.87,,,Visualizer
moment,38.338,7.31,34.77,2.49,3.32,,93.75,92.8,,,Visualizer
moment,38.566,7.28,35.49,2.45,3.3,,93.48,92.81,,,Visualizer
moment,38.79,7.2,36.53,2.49,3.33,,93.41,92.9,,,Visualizer
