information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.991,3.07,3.72,0.76,0.74,,88.17,90.66,,,Visualizer
moment,14.216,2.99,3.73,0.73,0.59,,88.0,90.5,,,Visualizer
moment,14.399,2.95,3.91,0.78,0.61,,88.04,90.52,,,Visualizer
moment,14.621,2.97,4.05,0.79,0.74,,87.8,90.51,,,Visualizer
moment,14.891,2.98,4.23,0.92,0.57,,87.74,90.47,,,Visualizer
moment,15.025,3.1,4.26,0.82,0.6,,87.57,90.49,,,Visualizer
moment,15.252,3.02,4.43,0.81,0.77,,87.57,90.47,,,Visualizer
moment,15.431,2.93,4.62,0.83,0.78,,87.41,90.43,,,Visualizer
moment,15.656,2.99,4.72,0.82,0.74,,87.31,90.42,,,Visualizer
moment,15.881,2.96,5.0,0.9,0.85,,87.21,90.38,,,Visualizer
moment,16.153,3.03,5.04,0.93,0.71,,87.12,90.4,,,Visualizer
moment,16.288,3.05,5.32,0.86,0.86,,87.02,90.36,,,Visualizer
moment,16.466,2.93,5.32,0.9,0.77,,87.05,90.27,,,Visualizer
moment,16.691,2.93,5.6,1.01,0.97,,86.79,90.3,,,Visualizer
moment,16.915,3.04,5.78,0.97,0.86,,86.79,90.23,,,Visualizer
moment,17.096,3.01,5.91,0.97,0.98,,86.66,90.24,,,Visualizer
moment,17.321,2.92,6.13,1.07,0.89,,86.59,90.25,,,Visualizer
moment,17.546,3.04,6.39,1.05,1.05,,86.63,90.2,,,Visualizer
moment,17.729,3.02,6.41,0.99,0.89,,86.5,90.17,,,Visualizer
moment,17.951,2.98,6.68,1.09,0.99,,86.53,90.2,,,Visualizer
moment,18.176,3.06,7.0,1.02,1.19,,86.56,90.16,,,Visualizer
moment,18.355,3.0,7.11,1.17,1.08,,86.66,90.12,,,Visualizer
moment,18.581,3.21,7.36,1.36,1.07,,86.43,90.05,,,Visualizer
moment,18.763,3.55,7.53,1.53,1.23,,86.63,90.05,,,Visualizer
moment,18.989,3.88,7.74,1.69,1.17,,86.73,90.07,,,Visualizer
moment,19.21,4.28,7.99,1.81,1.09,,87.02,90.1,,,Visualizer
moment,19.393,4.62,8.21,1.86,1.21,,87.35,90.03,,,Visualizer
moment,19.616,4.89,8.58,1.83,1.35,,87.74,89.94,,,Visualizer
moment,19.841,5.11,8.85,1.85,1.46,,88.1,90.02,,,Visualizer
moment,20.031,5.29,9.19,1.85,1.6,,88.59,89.94,,,Visualizer
moment,20.247,5.43,9.5,1.84,1.67,,88.99,89.91,,,Visualizer
moment,20.425,5.58,9.85,1.84,1.81,,89.25,89.84,,,Visualizer
moment,20.651,5.68,10.18,1.8,1.77,,89.88,89.77,,,Visualizer
moment,20.875,5.69,10.68,1.81,1.83,,90.12,89.76,,,Visualizer
moment,21.056,5.75,10.85,1.8,1.83,,90.58,89.75,,,Visualizer
moment,21.281,5.85,11.39,1.8,1.9,,90.85,89.66,,,Visualizer
moment,21.506,5.88,11.7,1.79,1.87,,91.21,89.71,,,Visualizer
moment,21.687,5.87,11.98,1.77,1.99,,91.52,89.73,,,Visualizer
moment,21.911,5.9,12.45,1.78,1.95,,91.92,89.68,,,Visualizer
moment,22.135,5.94,12.87,1.76,2.06,,92.19,89.69,,,Visualizer
moment,22.316,5.93,13.23,1.77,2.03,,92.39,89.72,,,Visualizer
moment,22.545,5.94,13.62,1.76,2.12,,92.73,89.78,,,Visualizer
moment,22.721,5.94,14.0,1.78,2.11,,92.93,89.75,,,Visualizer
moment,22.948,5.94,14.42,1.79,2.17,,93.13,89.71,,,Visualizer
moment,23.171,5.97,14.83,1.8,2.16,,93.41,89.76,,,Visualizer
moment,23.35,5.98,15.21,1.77,2.19,,93.54,89.8,,,Visualizer
moment,23.576,5.99,15.55,1.79,2.13,,93.68,89.76,,,Visualizer
moment,23.848,6.0,16.26,1.82,2.25,,93.81,89.82,,,Visualizer
moment,23.98,5.99,16.45,1.81,2.24,,93.88,89.93,,,Visualizer
moment,24.207,5.98,16.83,1.8,2.21,,94.02,89.9,,,Visualizer
moment,24.433,5.95,17.23,1.82,2.23,,94.02,89.94,,,Visualizer
moment,24.61,6.0,17.62,1.83,2.28,,94.05,89.99,,,Visualizer
moment,24.836,6.0,18.29,1.8,2.24,,94.09,90.07,,,Visualizer
moment,25.017,5.97,18.46,1.86,2.22,,94.22,90.07,,,Visualizer
moment,25.247,6.01,19.12,1.86,2.36,,94.15,90.14,,,Visualizer
moment,25.466,6.0,19.52,1.88,2.29,,94.32,90.12,,,Visualizer
moment,25.651,5.99,19.92,1.89,2.32,,94.19,90.23,,,Visualizer
moment,25.87,6.0,20.32,1.91,2.24,,94.19,90.26,,,Visualizer
moment,26.097,5.99,20.75,1.93,2.34,,94.12,90.26,,,Visualizer
moment,26.275,5.98,21.2,1.95,2.29,,94.09,90.23,,,Visualizer
moment,26.501,5.98,21.67,1.9,2.37,,94.12,90.36,,,Visualizer
moment,26.681,5.93,22.05,1.88,2.35,,94.02,90.41,,,Visualizer
moment,26.906,5.91,22.44,1.89,2.34,,94.09,90.42,,,Visualizer
moment,27.131,5.91,22.88,1.89,2.35,,93.95,90.45,,,Visualizer
moment,27.311,5.9,23.31,1.88,2.33,,93.91,90.52,,,Visualizer
moment,27.538,5.88,23.76,1.9,2.31,,93.81,90.54,,,Visualizer
moment,27.761,5.86,24.17,1.95,2.34,,93.64,90.49,,,Visualizer
moment,27.942,5.89,24.5,1.96,2.27,,93.44,90.57,,,Visualizer
moment,28.166,5.85,25.04,1.94,2.38,,93.3,90.65,,,Visualizer
moment,28.391,5.83,25.4,1.95,2.31,,93.17,90.61,,,Visualizer
moment,28.576,5.86,26.01,1.96,2.48,,92.93,90.63,,,Visualizer
moment,28.796,5.84,26.19,1.98,2.23,,92.59,90.68,,,Visualizer
moment,28.975,5.81,26.66,1.96,2.38,,92.29,90.66,,,Visualizer
moment,29.201,5.84,27.04,1.98,2.21,,91.95,90.74,,,Visualizer
moment,29.427,5.8,27.7,1.99,2.28,,91.75,90.78,,,Visualizer
moment,29.612,5.81,27.93,1.99,2.12,,91.55,90.66,,,Visualizer
moment,29.83,5.79,28.49,1.96,2.21,,91.41,90.73,,,Visualizer
moment,30.055,5.77,29.03,1.97,2.43,,91.18,90.7,,,Visualizer
moment,30.236,5.76,29.5,1.98,2.27,,91.15,90.69,,,Visualizer
moment,30.506,5.75,29.83,1.95,2.35,,90.88,90.72,,,Visualizer
moment,30.64,5.75,30.3,1.95,2.22,,90.85,90.7,,,Visualizer
moment,30.867,5.72,30.72,1.96,2.46,,90.91,90.72,,,Visualizer
moment,31.09,5.71,31.11,1.98,2.29,,90.85,90.7,,,Visualizer
moment,31.27,5.71,31.32,1.95,2.23,,90.78,90.68,,,Visualizer
moment,31.496,5.71,32.0,1.96,2.39,,90.68,90.65,,,Visualizer
moment,31.721,5.69,32.39,1.96,2.3,,90.81,90.61,,,Visualizer
moment,31.901,5.66,32.83,1.97,2.33,,90.71,90.5,,,Visualizer
moment,32.128,5.66,33.26,1.97,2.37,,90.71,90.61,,,Visualizer
moment,32.355,5.65,33.68,1.98,2.37,,90.61,90.64,,,Visualizer
