information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,1.85,0.0,2.51,0.0,,87.14,87.41,,,Visualizer
moment,7.784,2.09,0.0,2.55,0.0,,87.37,87.34,,,Visualizer
moment,8.053,2.29,0.0,2.53,0.0,,87.59,87.32,,,Visualizer
moment,8.324,2.57,0.0,2.52,0.0,,87.66,87.33,,,Visualizer
moment,8.549,2.94,0.0,2.55,0.0,,87.79,87.34,,,Visualizer
moment,8.819,3.35,0.0,2.55,0.0,,87.92,87.31,,,Visualizer
moment,9.043,3.91,0.0,2.62,0.0,,87.89,87.32,,,Visualizer
moment,9.313,4.63,0.0,2.6,0.0,,87.95,87.39,,,Visualizer
moment,9.538,5.31,0.1,2.39,0.1,,88.02,87.36,,,Visualizer
moment,9.764,5.62,0.1,2.12,0.1,,88.02,87.31,,,Visualizer
moment,10.034,5.8,0.4,1.93,0.4,,88.02,87.32,,,Visualizer
moment,10.304,6.1,0.5,1.83,0.5,,87.98,87.44,,,Visualizer
moment,10.574,6.49,0.7,1.67,0.6,,88.05,87.41,,,Visualizer
moment,10.798,6.77,0.8,1.54,0.6,,88.02,87.4,,,Visualizer
moment,11.071,7.0,0.9,1.47,0.5,,88.08,87.42,,,Visualizer
moment,11.293,7.29,1.1,1.31,0.6,,87.98,87.31,,,Visualizer
moment,11.564,7.33,1.3,1.25,0.6,,87.98,87.31,,,Visualizer
moment,11.789,7.53,1.5,1.17,0.71,,87.72,87.43,,,Visualizer
moment,12.014,7.7,1.7,1.07,0.81,,87.69,87.4,,,Visualizer
moment,12.283,7.63,1.8,1.0,0.71,,87.69,87.34,,,Visualizer
moment,12.554,7.89,2.1,0.96,0.81,,87.66,87.28,,,Visualizer
moment,12.826,7.91,2.3,0.88,0.81,,87.56,87.31,,,Visualizer
moment,13.049,7.75,2.4,0.85,0.71,,87.43,87.31,,,Visualizer
moment,13.318,7.85,2.6,0.83,0.71,,87.4,87.28,,,Visualizer
moment,13.544,7.85,2.8,0.83,0.71,,87.3,87.32,,,Visualizer
moment,13.814,8.04,3.0,0.81,0.71,,87.27,87.26,,,Visualizer
moment,14.038,8.02,3.2,0.79,0.81,,87.07,87.25,,,Visualizer
moment,14.309,7.85,3.4,0.76,0.81,,87.17,87.24,,,Visualizer
moment,14.533,7.94,3.5,0.78,0.71,,86.91,87.17,,,Visualizer
moment,14.849,7.96,3.8,0.8,0.81,,86.81,87.17,,,Visualizer
moment,15.073,8.01,4.0,0.76,0.71,,86.71,87.15,,,Visualizer
moment,15.389,7.99,4.3,0.78,0.81,,86.78,87.2,,,Visualizer
moment,15.524,7.99,4.3,0.79,0.81,,86.62,87.15,,,Visualizer
moment,15.793,8.0,4.5,0.77,0.81,,86.55,87.17,,,Visualizer
moment,16.064,7.98,4.8,0.8,0.81,,86.36,87.1,,,Visualizer
moment,16.29,8.0,5.0,0.81,0.81,,86.36,87.09,,,Visualizer
moment,16.513,8.01,5.1,0.8,0.81,,86.13,87.14,,,Visualizer
moment,16.783,8.0,5.3,0.8,0.71,,86.16,87.15,,,Visualizer
moment,17.008,8.0,5.5,0.82,0.81,,86.1,87.01,,,Visualizer
moment,17.323,8.0,5.8,0.84,0.81,,86.13,87.07,,,Visualizer
moment,17.549,8.04,6.0,0.83,0.91,,85.94,87.05,,,Visualizer
moment,17.818,7.94,6.3,0.81,1.01,,85.97,87.0,,,Visualizer
moment,18.043,7.9,6.4,0.83,0.91,,85.91,86.97,,,Visualizer
moment,18.313,7.92,6.7,0.85,0.91,,85.97,87.0,,,Visualizer
moment,18.538,7.88,6.8,0.86,0.81,,85.91,86.91,,,Visualizer
moment,18.763,7.88,7.1,0.86,0.81,,85.94,86.88,,,Visualizer
moment,19.033,7.88,7.3,0.89,0.91,,85.91,86.85,,,Visualizer
moment,19.259,7.92,7.5,0.87,0.91,,85.94,86.88,,,Visualizer
moment,19.573,7.68,8.0,0.88,1.01,,85.94,86.87,,,Visualizer
moment,19.798,7.7,8.1,0.89,1.01,,85.91,86.82,,,Visualizer
moment,20.072,7.69,8.4,0.9,1.01,,86.04,86.76,,,Visualizer
moment,20.293,7.69,8.5,0.95,0.91,,86.16,86.71,,,Visualizer
moment,20.563,7.82,8.8,0.9,0.81,,86.1,86.75,,,Visualizer
moment,20.788,7.5,9.0,0.92,0.91,,86.29,86.72,,,Visualizer
moment,21.013,7.56,9.2,0.91,0.91,,86.39,86.64,,,Visualizer
moment,21.283,7.54,9.6,0.97,1.11,,86.43,86.71,,,Visualizer
moment,21.509,7.6,9.9,0.93,1.21,,86.49,86.67,,,Visualizer
moment,21.823,7.36,10.1,0.94,1.11,,86.75,86.65,,,Visualizer
moment,22.048,7.41,10.3,0.95,1.11,,86.68,86.67,,,Visualizer
moment,22.318,7.56,10.6,0.92,1.01,,86.75,86.61,,,Visualizer
moment,22.543,7.27,10.9,0.94,1.01,,86.91,86.54,,,Visualizer
moment,22.813,7.25,11.1,1.03,1.01,,86.98,86.54,,,Visualizer
moment,23.039,7.47,11.3,0.95,1.01,,87.3,86.53,,,Visualizer
moment,23.263,7.21,11.6,0.96,1.01,,87.33,86.51,,,Visualizer
moment,23.533,7.12,11.8,1.02,1.01,,87.46,86.55,,,Visualizer
moment,23.758,7.36,12.2,0.97,1.11,,87.62,86.56,,,Visualizer
moment,24.073,7.08,12.5,1.0,1.11,,87.69,86.46,,,Visualizer
moment,24.253,7.04,12.7,1.09,1.11,,87.72,86.51,,,Visualizer
moment,24.568,7.3,13.0,0.98,1.01,,87.86,86.53,,,Visualizer
moment,24.793,6.89,13.3,1.01,1.11,,88.02,86.5,,,Visualizer
moment,25.063,6.98,13.5,1.07,1.01,,88.08,86.49,,,Visualizer
moment,25.288,7.13,13.8,1.0,1.11,,88.25,86.49,,,Visualizer
moment,25.513,6.79,14.0,1.06,1.11,,88.34,86.52,,,Visualizer
moment,25.783,6.97,14.4,1.02,1.11,,88.44,86.52,,,Visualizer
moment,26.008,6.89,14.6,1.02,1.21,,88.41,86.52,,,Visualizer
moment,26.283,6.74,14.9,1.09,1.11,,88.64,86.51,,,Visualizer
moment,26.503,6.9,15.1,1.05,1.11,,88.67,86.51,,,Visualizer
moment,26.818,6.64,15.5,1.12,1.11,,88.84,86.54,,,Visualizer
moment,27.043,6.87,15.7,1.05,1.11,,88.97,86.54,,,Visualizer
moment,27.314,6.64,16.1,1.09,1.21,,89.03,86.5,,,Visualizer
moment,27.538,6.59,16.3,1.1,1.21,,89.16,86.57,,,Visualizer
moment,27.808,6.75,16.7,1.07,1.21,,89.26,86.57,,,Visualizer
moment,28.033,6.45,16.9,1.17,1.21,,89.3,86.54,,,Visualizer
moment,28.258,6.66,17.3,1.09,1.21,,89.36,86.53,,,Visualizer
moment,28.573,6.49,17.6,1.12,1.21,,89.43,86.55,,,Visualizer
moment,28.798,6.44,17.9,1.13,1.21,,89.56,86.66,,,Visualizer
moment,29.071,6.47,18.2,1.13,1.21,,89.72,86.59,,,Visualizer
moment,29.248,6.33,18.5,1.16,1.21,,89.72,86.64,,,Visualizer
moment,29.563,6.49,18.8,1.07,1.21,,89.72,86.64,,,Visualizer
moment,29.788,6.25,19.1,1.16,1.21,,89.86,86.66,,,Visualizer
moment,30.013,6.37,19.3,1.1,1.21,,89.86,86.74,,,Visualizer
moment,30.374,6.21,19.8,1.15,1.21,,90.05,86.71,,,Visualizer
moment,30.508,6.28,19.9,1.1,1.21,,90.22,86.71,,,Visualizer
moment,30.823,6.15,20.4,1.15,1.21,,90.15,86.75,,,Visualizer
moment,31.004,6.14,20.5,1.15,1.21,,90.15,86.76,,,Visualizer
moment,31.318,6.17,20.9,1.16,1.21,,90.32,86.75,,,Visualizer
moment,31.498,6.06,21.1,1.16,1.21,,90.29,86.8,,,Visualizer
moment,31.813,6.04,21.5,1.16,1.21,,90.32,86.83,,,Visualizer
moment,32.038,6.01,21.9,1.19,1.41,,90.55,86.9,,,Visualizer
moment,32.263,6.01,22.2,1.15,1.31,,90.45,86.86,,,Visualizer
moment,32.533,5.93,22.4,1.13,1.31,,90.52,86.95,,,Visualizer
moment,32.758,5.97,22.8,1.12,1.31,,90.58,86.97,,,Visualizer
moment,33.073,5.81,23.2,1.18,1.31,,90.55,86.94,,,Visualizer
moment,33.253,5.91,23.4,1.13,1.21,,90.61,86.99,,,Visualizer
moment,33.568,5.74,23.8,1.16,1.31,,90.68,87.01,,,Visualizer
moment,33.748,5.81,24.0,1.12,1.21,,90.78,87.0,,,Visualizer
moment,34.063,5.67,24.4,1.19,1.21,,90.81,87.04,,,Visualizer
moment,34.288,5.72,24.6,1.2,1.21,,90.88,87.05,,,Visualizer
moment,34.513,5.63,25.0,1.16,1.21,,90.95,87.02,,,Visualizer
moment,34.784,5.6,25.2,1.22,1.21,,90.85,87.09,,,Visualizer
moment,35.012,5.66,25.6,1.15,1.21,,90.75,87.1,,,Visualizer
moment,35.325,5.5,26.0,1.19,1.21,,90.98,87.14,,,Visualizer
moment,35.506,5.53,26.3,1.11,1.31,,90.91,87.13,,,Visualizer
moment,35.82,5.44,26.6,1.18,1.21,,90.91,87.11,,,Visualizer
moment,35.998,5.5,26.7,1.12,1.21,,90.98,87.13,,,Visualizer
moment,36.313,5.34,27.2,1.2,1.21,,90.95,87.15,,,Visualizer
moment,36.493,5.42,27.4,1.12,1.31,,90.91,87.16,,,Visualizer
moment,36.763,5.28,27.8,1.2,1.31,,90.91,87.23,,,Visualizer
moment,37.036,5.31,28.1,1.19,1.21,,90.91,87.25,,,Visualizer
moment,37.258,5.25,28.3,1.17,1.21,,90.81,87.25,,,Visualizer
moment,37.573,5.22,28.7,1.19,1.21,,90.98,87.25,,,Visualizer
moment,37.753,5.23,29.0,1.13,1.21,,90.91,87.31,,,Visualizer
moment,38.068,5.14,29.3,1.18,1.21,,90.88,87.28,,,Visualizer
moment,38.248,5.14,29.6,1.13,1.31,,90.85,87.3,,,Visualizer
moment,38.518,5.04,29.9,1.17,1.21,,90.85,87.32,,,Visualizer
moment,38.743,5.07,30.2,1.15,1.21,,90.81,87.33,,,Visualizer
moment,39.013,5.02,30.5,1.14,1.21,,90.81,87.33,,,Visualizer
moment,39.328,4.97,30.9,1.18,1.21,,90.65,87.42,,,Visualizer
