information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,4.08,4.6,3.19,2.02,,89.83,94.87,,,Visualizer
moment,8.503,4.08,5.1,2.91,1.84,,89.11,94.86,,,Visualizer
moment,8.825,4.06,5.5,2.67,2.02,,88.52,94.85,,,Visualizer
moment,9.043,4.07,6.0,2.51,1.84,,87.86,94.7,,,Visualizer
moment,9.317,4.19,6.3,2.31,1.84,,87.41,94.7,,,Visualizer
moment,9.628,4.06,6.9,2.02,1.75,,87.02,94.67,,,Visualizer
moment,9.763,3.58,7.3,1.68,1.65,,86.79,94.56,,,Visualizer
moment,10.035,3.16,7.6,1.37,1.65,,86.53,94.44,,,Visualizer
moment,10.303,2.79,8.0,1.07,1.65,,86.37,94.36,,,Visualizer
moment,10.528,2.47,8.4,0.91,1.47,,86.34,94.35,,,Visualizer
moment,10.753,2.38,8.6,0.76,1.47,,86.24,94.28,,,Visualizer
moment,11.07,2.21,8.8,0.6,1.1,,86.4,94.16,,,Visualizer
moment,11.293,2.04,9.2,0.47,1.1,,86.53,94.02,,,Visualizer
moment,11.565,1.92,9.3,0.36,1.01,,86.69,93.99,,,Visualizer
moment,11.788,1.82,9.5,0.28,0.92,,86.69,93.93,,,Visualizer
moment,12.058,1.74,9.7,0.22,0.92,,86.82,93.79,,,Visualizer
moment,12.283,1.66,9.8,0.17,0.64,,86.95,93.75,,,Visualizer
moment,12.553,1.61,10.0,0.13,0.73,,87.02,93.75,,,Visualizer
moment,12.778,1.55,10.1,0.1,0.64,,87.05,93.65,,,Visualizer
moment,13.003,1.5,10.2,0.08,0.55,,87.02,93.58,,,Visualizer
moment,13.318,1.46,10.3,0.06,0.55,,87.05,93.57,,,Visualizer
moment,13.543,1.48,10.4,0.17,0.37,,87.15,93.55,,,Visualizer
moment,13.813,1.6,10.6,0.34,0.55,,87.15,93.46,,,Visualizer
moment,14.038,1.69,10.7,0.41,0.46,,87.34,93.36,,,Visualizer
moment,14.308,1.68,10.7,0.61,0.37,,87.15,93.27,,,Visualizer
moment,14.533,1.87,10.9,0.76,0.46,,87.08,93.26,,,Visualizer
moment,14.803,2.01,10.9,1.01,0.37,,86.86,93.26,,,Visualizer
moment,15.028,2.23,11.2,1.14,0.55,,86.5,93.2,,,Visualizer
moment,15.253,2.39,11.2,1.29,0.46,,86.17,93.24,,,Visualizer
moment,15.568,2.57,11.5,1.51,0.64,,85.95,93.23,,,Visualizer
moment,15.793,2.9,11.8,1.82,0.83,,85.66,93.22,,,Visualizer
moment,16.063,3.3,12.0,2.11,0.73,,85.62,93.24,,,Visualizer
moment,16.288,3.73,12.3,2.28,1.01,,85.46,93.2,,,Visualizer
moment,16.558,4.1,12.7,2.45,1.1,,85.75,93.16,,,Visualizer
moment,16.783,4.4,13.3,2.64,1.47,,86.01,93.13,,,Visualizer
moment,17.058,4.68,13.9,2.8,1.93,,86.46,93.14,,,Visualizer
moment,17.278,4.87,14.4,2.95,2.02,,86.95,93.04,,,Visualizer
moment,17.503,5.07,15.0,3.09,2.3,,87.38,93.01,,,Visualizer
moment,17.818,5.21,15.7,3.24,2.66,,87.57,92.9,,,Visualizer
moment,18.043,5.34,16.8,3.4,2.94,,87.77,92.8,,,Visualizer
moment,18.314,5.44,17.7,3.54,3.31,,87.86,92.7,,,Visualizer
moment,18.538,5.52,18.9,3.66,3.58,,87.93,92.69,,,Visualizer
moment,18.808,5.62,19.7,3.78,3.67,,87.93,92.63,,,Visualizer
moment,19.033,5.65,20.6,3.96,3.77,,87.83,92.53,,,Visualizer
moment,19.258,5.68,21.5,4.09,3.86,,87.73,92.35,,,Visualizer
moment,19.528,5.73,22.9,4.18,4.04,,87.64,92.31,,,Visualizer
moment,19.753,5.72,23.8,4.26,4.04,,87.8,92.23,,,Visualizer
moment,20.067,5.7,24.7,4.3,4.13,,87.67,92.08,,,Visualizer
moment,20.293,5.71,26.1,4.37,4.23,,87.73,92.1,,,Visualizer
moment,20.563,5.72,27.0,4.45,4.23,,87.67,91.99,,,Visualizer
moment,20.788,5.72,27.9,4.45,4.23,,87.7,91.92,,,Visualizer
moment,21.013,5.68,29.3,4.47,4.23,,87.73,91.84,,,Visualizer
moment,21.283,5.69,30.7,4.55,4.68,,87.67,91.83,,,Visualizer
moment,21.508,5.66,31.2,4.58,4.32,,87.6,91.74,,,Visualizer
moment,21.778,5.57,32.0,4.59,4.23,,87.57,91.65,,,Visualizer
moment,22.003,5.21,33.4,4.6,4.23,,87.38,91.54,,,Visualizer
moment,22.317,4.71,34.2,4.56,4.04,,87.41,91.49,,,Visualizer
moment,22.543,4.87,35.0,4.63,3.95,,87.41,91.46,,,Visualizer
moment,22.814,5.49,36.2,4.59,3.86,,87.5,91.35,,,Visualizer
moment,23.038,5.33,37.1,4.59,3.86,,87.7,91.32,,,Visualizer
moment,23.308,4.95,38.0,4.55,3.49,,88.0,91.26,,,Visualizer
moment,23.533,4.63,39.2,4.49,3.86,,88.03,91.25,,,Visualizer
moment,23.76,4.39,40.0,4.46,3.86,,88.16,91.16,,,Visualizer
moment,24.027,4.31,40.8,4.49,3.86,,88.06,91.06,,,Visualizer
moment,24.253,4.43,41.5,4.45,3.58,,88.25,91.01,,,Visualizer
