information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,8.33,5.0,1.1,1.05,,88.61,94.15,,,Visualizer
moment,13.274,8.33,5.1,1.07,0.96,,88.47,94.23,,,Visualizer
moment,13.543,8.37,5.4,1.11,0.96,,88.41,94.22,,,Visualizer
moment,13.769,8.35,6.0,1.15,1.15,,88.21,94.24,,,Visualizer
moment,13.995,8.35,6.1,1.17,0.96,,88.21,94.31,,,Visualizer
moment,14.309,8.3,6.2,1.2,1.15,,88.14,94.26,,,Visualizer
moment,14.493,8.32,6.6,1.24,1.15,,88.08,94.27,,,Visualizer
moment,14.76,8.32,6.8,1.29,1.15,,87.95,94.26,,,Visualizer
moment,14.985,8.32,7.3,1.34,1.43,,87.91,94.25,,,Visualizer
moment,15.255,8.34,7.3,1.38,1.15,,87.82,94.32,,,Visualizer
moment,15.524,8.33,7.8,1.39,1.24,,87.65,94.27,,,Visualizer
moment,15.794,8.3,8.2,1.42,1.43,,87.72,94.28,,,Visualizer
moment,16.019,8.3,8.6,1.46,1.34,,87.52,94.32,,,Visualizer
moment,16.244,8.3,9.1,1.5,1.43,,87.52,94.31,,,Visualizer
moment,16.514,8.28,9.3,1.55,1.43,,87.46,94.27,,,Visualizer
moment,16.783,8.27,10.0,1.58,1.72,,87.62,94.18,,,Visualizer
moment,17.009,8.21,10.2,1.65,1.53,,87.46,94.27,,,Visualizer
moment,17.234,8.26,10.8,1.65,1.82,,87.46,94.27,,,Visualizer
moment,17.504,8.23,11.0,1.67,1.82,,87.46,94.24,,,Visualizer
moment,17.775,8.18,11.6,1.69,1.53,,87.43,94.24,,,Visualizer
moment,18.0,8.23,11.9,1.72,1.72,,87.43,94.2,,,Visualizer
moment,18.27,8.2,12.4,1.72,1.53,,87.49,94.19,,,Visualizer
moment,18.497,8.13,13.0,1.72,1.91,,87.43,94.16,,,Visualizer
moment,18.808,8.13,13.4,1.72,1.72,,87.49,94.12,,,Visualizer
moment,18.989,8.08,14.1,1.76,2.01,,87.59,94.13,,,Visualizer
moment,19.26,8.1,14.1,1.78,1.82,,87.55,94.1,,,Visualizer
moment,19.484,8.04,14.4,1.8,1.72,,87.55,93.98,,,Visualizer
moment,19.754,8.04,15.1,1.79,1.72,,87.72,93.97,,,Visualizer
moment,20.031,7.98,15.6,1.78,1.62,,87.55,93.89,,,Visualizer
moment,20.25,7.97,16.1,1.79,1.91,,87.65,93.88,,,Visualizer
moment,20.519,7.9,16.5,1.8,2.01,,87.69,93.87,,,Visualizer
moment,20.744,7.88,16.8,1.79,1.82,,87.62,93.85,,,Visualizer
moment,21.036,7.87,17.5,1.8,2.01,,87.75,93.77,,,Visualizer
moment,21.239,7.83,17.8,1.82,1.91,,87.62,93.69,,,Visualizer
moment,21.509,7.78,18.4,1.84,1.82,,87.72,93.68,,,Visualizer
moment,21.734,7.74,18.8,1.82,1.91,,87.69,93.7,,,Visualizer
moment,22.006,7.71,19.2,1.83,1.82,,87.62,93.59,,,Visualizer
moment,22.327,7.68,19.5,1.83,1.72,,87.72,93.52,,,Visualizer
moment,22.499,7.62,20.3,1.84,1.82,,87.62,93.52,,,Visualizer
moment,22.769,7.61,20.5,1.83,1.82,,87.72,93.49,,,Visualizer
moment,23.085,7.59,21.1,1.83,1.82,,87.69,93.45,,,Visualizer
moment,23.263,7.58,21.6,1.83,1.82,,87.79,93.35,,,Visualizer
moment,23.489,7.52,22.0,1.81,1.72,,87.75,93.33,,,Visualizer
moment,23.804,7.48,22.2,1.81,1.82,,87.91,93.29,,,Visualizer
moment,23.986,7.5,22.9,1.79,1.72,,87.59,93.21,,,Visualizer
moment,24.254,7.43,23.2,1.79,1.72,,87.79,93.16,,,Visualizer
moment,24.479,7.39,23.7,1.78,1.82,,87.75,93.14,,,Visualizer
moment,24.749,7.38,24.2,1.77,1.72,,87.69,93.14,,,Visualizer
moment,25.019,7.33,24.5,1.73,1.62,,87.75,93.09,,,Visualizer
