information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.773,7.61,0.0,2.04,0.0,,85.16,90.54,,,Visualizer
moment,18.043,7.98,0.0,2.11,0.0,,85.48,90.47,,,Visualizer
moment,18.268,8.31,0.0,2.22,0.0,,85.74,90.31,,,Visualizer
moment,18.538,8.72,0.0,2.34,0.0,,85.84,90.18,,,Visualizer
moment,18.763,9.34,0.0,2.38,0.0,,85.94,90.09,,,Visualizer
moment,19.033,9.49,0.0,2.41,0.0,,86.1,89.98,,,Visualizer
moment,19.26,9.43,0.0,2.38,0.0,,86.2,89.95,,,Visualizer
moment,19.53,9.32,0.0,2.4,0.0,,86.29,89.83,,,Visualizer
moment,19.754,9.36,0.0,2.4,0.0,,86.29,89.78,,,Visualizer
moment,20.027,9.38,0.0,2.38,0.0,,86.26,89.71,,,Visualizer
moment,20.248,9.35,0.0,2.39,0.0,,86.2,89.63,,,Visualizer
moment,20.52,9.33,0.0,2.37,0.0,,86.36,89.58,,,Visualizer
moment,20.79,9.14,0.0,2.32,0.0,,86.26,89.47,,,Visualizer
moment,21.015,8.91,0.0,2.3,0.0,,86.32,89.49,,,Visualizer
moment,21.287,8.89,0.0,2.27,0.0,,86.29,89.4,,,Visualizer
moment,21.51,8.7,0.0,2.26,0.0,,86.29,89.32,,,Visualizer
moment,21.78,8.53,0.0,2.26,0.0,,86.39,89.3,,,Visualizer
moment,22.004,8.31,0.0,2.25,0.0,,86.23,89.23,,,Visualizer
moment,22.275,8.01,0.0,2.25,0.0,,86.29,89.14,,,Visualizer
moment,22.499,7.73,0.0,2.23,0.0,,86.23,89.18,,,Visualizer
moment,22.77,7.54,0.0,2.18,0.0,,86.2,89.13,,,Visualizer
moment,23.04,7.36,0.0,2.18,0.0,,86.2,88.98,,,Visualizer
moment,23.267,7.31,0.0,2.18,0.0,,86.2,88.97,,,Visualizer
moment,23.535,7.16,0.0,2.17,0.0,,86.16,88.88,,,Visualizer
moment,23.807,7.02,0.0,2.17,0.0,,86.16,88.84,,,Visualizer
moment,24.03,7.01,0.0,2.17,0.0,,86.07,88.87,,,Visualizer
moment,24.254,7.0,0.0,2.17,0.0,,85.94,88.83,,,Visualizer
moment,24.527,6.91,0.0,2.17,0.0,,86.04,88.73,,,Visualizer
moment,24.751,6.78,0.0,2.2,0.0,,86.0,88.7,,,Visualizer
moment,25.064,6.72,0.0,2.19,0.0,,85.94,88.63,,,Visualizer
moment,25.287,6.66,0.0,2.2,0.0,,85.9,88.63,,,Visualizer
moment,25.513,6.59,0.0,2.2,0.0,,85.94,88.57,,,Visualizer
moment,25.783,6.51,0.0,2.19,0.0,,85.77,88.5,,,Visualizer
moment,26.008,6.44,0.0,2.2,0.0,,85.84,88.51,,,Visualizer
moment,26.368,6.44,0.0,2.18,0.0,,85.94,88.43,,,Visualizer
moment,26.503,6.28,0.0,2.22,0.0,,85.97,88.37,,,Visualizer
moment,26.773,6.32,0.0,2.18,0.0,,85.84,88.31,,,Visualizer
moment,26.997,6.27,0.0,2.21,0.0,,85.84,88.26,,,Visualizer
moment,27.268,6.25,0.0,2.2,0.0,,85.87,88.2,,,Visualizer
moment,27.538,6.3,0.0,2.2,0.0,,86.0,88.19,,,Visualizer
moment,27.763,6.36,0.0,2.22,0.0,,85.87,88.15,,,Visualizer
moment,28.035,6.36,0.0,2.23,0.0,,85.94,88.13,,,Visualizer
moment,28.258,6.2,0.0,2.27,0.0,,85.87,88.12,,,Visualizer
moment,28.528,6.21,0.0,2.23,0.0,,85.9,88.03,,,Visualizer
moment,28.77,6.11,0.0,2.26,0.0,,86.07,87.98,,,Visualizer
