information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.097,2.92,0.0,1.3,0.0,,188.05,190.12,,,Visualizer
moment,17.281,2.89,0.0,1.33,0.0,,188.17,190.07,,,Visualizer
moment,17.502,2.95,0.0,1.34,0.0,,188.11,190.05,,,Visualizer
moment,17.727,3.02,0.0,1.32,0.0,,188.05,190.11,,,Visualizer
moment,17.908,3.05,0.0,1.21,0.0,,188.0,189.96,,,Visualizer
moment,18.178,3.1,0.0,1.26,0.0,,187.93,190.0,,,Visualizer
moment,18.312,3.14,0.0,1.3,0.0,,187.93,190.02,,,Visualizer
moment,18.628,3.18,0.0,1.32,0.0,,187.7,189.9,,,Visualizer
moment,18.808,3.27,0.0,1.3,0.0,,187.7,189.94,,,Visualizer
moment,18.956,3.35,0.0,1.29,0.0,,187.88,189.78,,,Visualizer
moment,19.182,3.33,0.0,1.27,0.0,,187.76,189.73,,,Visualizer
moment,19.349,3.42,0.0,1.3,0.0,,187.82,189.69,,,Visualizer
moment,19.663,3.51,0.0,1.29,0.0,,187.82,189.7,,,Visualizer
moment,19.797,3.54,0.0,1.27,0.0,,187.52,189.71,,,Visualizer
moment,19.98,3.64,0.0,1.31,0.0,,187.7,189.64,,,Visualizer
moment,20.208,3.69,0.1,1.32,0.02,,187.82,189.62,,,Visualizer
moment,20.429,3.79,0.1,1.3,0.02,,187.7,189.61,,,Visualizer
moment,20.609,3.87,0.1,1.27,0.02,,187.59,189.52,,,Visualizer
moment,20.882,3.93,0.3,1.3,0.07,,187.52,189.48,,,Visualizer
moment,21.059,3.98,0.3,1.31,0.07,,187.82,189.49,,,Visualizer
moment,21.334,4.08,0.4,1.29,0.09,,187.88,189.34,,,Visualizer
moment,21.465,4.23,0.3,1.25,0.07,,187.7,189.46,,,Visualizer
moment,21.643,4.28,0.3,1.26,0.07,,188.05,189.48,,,Visualizer
moment,21.869,4.41,0.5,1.29,0.12,,187.93,189.37,,,Visualizer
moment,22.092,4.44,0.4,1.34,0.09,,187.93,189.37,,,Visualizer
moment,22.278,4.55,0.6,1.31,0.14,,187.82,189.27,,,Visualizer
moment,22.497,4.7,0.7,1.3,0.17,,187.93,189.26,,,Visualizer
moment,22.722,4.8,0.8,1.31,0.19,,187.88,189.21,,,Visualizer
moment,22.912,4.9,1.0,1.27,0.24,,188.05,189.17,,,Visualizer
moment,23.138,5.05,1.0,1.28,0.24,,188.23,189.26,,,Visualizer
moment,23.308,5.15,1.2,1.3,0.28,,188.11,189.19,,,Visualizer
moment,23.588,5.25,1.3,1.25,0.31,,188.28,189.11,,,Visualizer
moment,23.757,5.32,1.5,1.27,0.36,,188.28,189.15,,,Visualizer
moment,24.038,5.41,1.6,1.31,0.38,,188.4,189.03,,,Visualizer
moment,24.207,5.52,1.9,1.3,0.45,,188.46,188.95,,,Visualizer
moment,24.491,5.69,2.0,1.27,0.43,,188.4,189.05,,,Visualizer
moment,24.567,5.72,2.2,1.27,0.5,,188.35,188.97,,,Visualizer
moment,24.792,5.79,2.2,1.33,0.5,,188.64,188.88,,,Visualizer
moment,24.987,5.98,2.5,1.32,0.52,,188.58,188.95,,,Visualizer
moment,25.211,6.04,2.6,1.27,0.57,,188.7,188.99,,,Visualizer
moment,25.429,6.03,3.0,1.31,0.64,,188.52,188.87,,,Visualizer
moment,25.603,6.1,3.0,1.3,0.64,,188.64,188.83,,,Visualizer
moment,25.829,6.09,3.2,1.34,0.69,,188.64,188.82,,,Visualizer
moment,26.053,6.16,3.6,1.3,0.78,,188.7,188.85,,,Visualizer
moment,26.279,6.18,3.8,1.29,0.81,,188.64,188.79,,,Visualizer
moment,26.458,6.18,4.0,1.34,0.83,,188.75,188.63,,,Visualizer
moment,26.728,6.25,4.2,1.31,0.83,,188.7,188.74,,,Visualizer
moment,26.869,6.28,4.5,1.31,0.88,,188.87,188.8,,,Visualizer
moment,27.179,6.31,4.7,1.3,0.9,,188.87,188.71,,,Visualizer
moment,27.268,6.41,5.0,1.28,0.95,,188.99,188.64,,,Visualizer
moment,27.491,6.4,5.0,1.32,0.9,,188.99,188.69,,,Visualizer
moment,27.717,6.47,5.4,1.28,0.97,,189.05,188.71,,,Visualizer
moment,27.908,6.42,5.5,1.26,1.0,,189.23,188.64,,,Visualizer
moment,28.127,6.44,5.8,1.28,1.0,,189.11,188.74,,,Visualizer
moment,28.348,6.41,6.0,1.3,1.04,,189.46,188.65,,,Visualizer
moment,28.527,6.46,6.2,1.29,1.02,,189.23,188.67,,,Visualizer
moment,28.753,6.42,6.6,1.25,1.12,,189.46,188.58,,,Visualizer
moment,28.977,6.36,6.6,1.34,1.09,,189.4,188.53,,,Visualizer
moment,29.157,6.41,7.1,1.34,1.09,,189.51,188.55,,,Visualizer
moment,29.428,6.35,7.4,1.3,1.14,,189.63,188.46,,,Visualizer
moment,29.563,6.31,7.6,1.3,1.09,,189.63,188.47,,,Visualizer
moment,29.877,6.25,7.9,1.36,1.16,,189.81,188.49,,,Visualizer
moment,30.013,6.21,8.0,1.27,1.19,,189.99,188.44,,,Visualizer
moment,30.192,6.15,8.4,1.35,1.14,,190.1,188.42,,,Visualizer
moment,30.419,6.19,8.6,1.34,1.19,,189.99,188.37,,,Visualizer
moment,30.642,6.15,8.8,1.3,1.16,,190.34,188.39,,,Visualizer
moment,30.825,6.05,9.2,1.31,1.19,,190.39,188.35,,,Visualizer
moment,31.05,6.05,9.4,1.31,1.19,,190.22,188.45,,,Visualizer
moment,31.228,5.99,9.6,1.27,1.19,,190.51,188.44,,,Visualizer
moment,31.453,5.96,9.9,1.36,1.19,,190.51,188.32,,,Visualizer
moment,31.678,5.95,10.1,1.28,1.21,,190.51,188.4,,,Visualizer
moment,31.862,5.8,10.4,1.33,1.21,,190.69,188.35,,,Visualizer
moment,32.127,5.77,10.7,1.3,1.23,,190.63,188.31,,,Visualizer
moment,32.308,5.77,10.9,1.32,1.21,,190.81,188.35,,,Visualizer
moment,32.577,5.7,11.2,1.31,1.23,,190.93,188.35,,,Visualizer
moment,32.713,5.63,11.4,1.36,1.23,,191.16,188.19,,,Visualizer
moment,32.892,5.65,11.7,1.29,1.21,,190.98,188.33,,,Visualizer
moment,33.119,5.6,11.8,1.3,1.23,,191.22,188.28,,,Visualizer
moment,33.342,5.57,12.1,1.37,1.23,,191.34,188.32,,,Visualizer
moment,33.531,5.56,12.3,1.29,1.21,,191.22,188.34,,,Visualizer
moment,33.757,5.51,12.6,1.32,1.21,,191.57,188.3,,,Visualizer
moment,33.983,5.51,12.8,1.36,1.19,,191.57,188.34,,,Visualizer
moment,34.153,5.54,13.1,1.29,1.21,,191.57,188.26,,,Visualizer
moment,34.377,5.48,13.3,1.33,1.19,,191.57,188.29,,,Visualizer
moment,34.602,5.45,13.5,1.32,1.16,,191.57,188.32,,,Visualizer
moment,34.827,5.47,13.8,1.27,1.19,,191.69,188.33,,,Visualizer
moment,35.023,5.46,14.0,1.32,1.16,,191.81,188.33,,,Visualizer
moment,35.277,5.4,14.3,1.33,1.16,,192.05,188.21,,,Visualizer
moment,35.502,5.38,14.6,1.25,1.19,,191.99,188.36,,,Visualizer
moment,35.727,5.32,14.8,1.36,1.16,,192.22,188.25,,,Visualizer
moment,35.825,5.35,15.1,1.32,1.19,,192.22,188.35,,,Visualizer
moment,36.05,5.3,15.3,1.28,1.16,,192.28,188.48,,,Visualizer
moment,36.27,5.19,15.4,1.36,1.14,,192.22,188.31,,,Visualizer
moment,36.448,5.25,15.6,1.32,1.14,,192.28,188.27,,,Visualizer
moment,36.672,5.25,15.9,1.31,1.14,,192.4,188.38,,,Visualizer
moment,36.853,5.21,16.1,1.34,1.14,,192.4,188.42,,,Visualizer
moment,37.122,5.23,16.2,1.3,1.14,,192.52,188.38,,,Visualizer
moment,37.313,5.2,16.6,1.3,1.14,,192.69,188.3,,,Visualizer
moment,37.533,5.17,16.8,1.31,1.12,,192.58,188.34,,,Visualizer
moment,37.709,5.15,17.0,1.26,1.11,,192.52,188.44,,,Visualizer
moment,37.979,5.15,17.1,1.33,1.12,,192.58,188.23,,,Visualizer
moment,38.112,5.14,17.5,1.34,1.12,,192.76,188.27,,,Visualizer
moment,38.428,5.11,17.6,1.29,1.09,,192.69,188.33,,,Visualizer
moment,38.606,5.05,17.9,1.35,1.09,,192.69,188.38,,,Visualizer
moment,38.832,5.11,18.2,1.32,1.12,,192.76,188.31,,,Visualizer
moment,38.969,5.07,18.2,1.31,1.12,,192.99,188.4,,,Visualizer
