information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.492,8.98,0.0,1.4,-1.0,,92.17,89.21,,,Visualizer
moment,26.689,8.94,0.0,1.45,-1.0,,92.0,89.25,,,Visualizer
moment,26.894,9.03,0.0,1.46,-1.0,,92.17,89.27,,,Visualizer
moment,27.14,9.01,0.0,1.47,-1.0,,92.0,89.39,,,Visualizer
moment,27.306,9.0,0.0,1.48,-1.0,,91.87,89.37,,,Visualizer
moment,27.551,9.01,0.0,1.48,-1.0,,91.7,89.34,,,Visualizer
moment,27.74,8.98,0.0,1.5,-1.0,,91.54,89.38,,,Visualizer
moment,27.942,9.05,0.0,1.5,-1.0,,91.6,89.45,,,Visualizer
moment,28.152,9.04,0.0,1.49,-1.0,,91.3,89.45,,,Visualizer
moment,28.336,8.99,0.0,1.49,-1.0,,91.33,89.47,,,Visualizer
moment,28.535,9.04,0.0,1.47,-1.0,,91.23,89.51,,,Visualizer
moment,28.737,8.96,0.0,1.44,-1.0,,91.27,89.45,,,Visualizer
moment,28.995,8.97,0.0,1.41,-1.0,,91.17,89.44,,,Visualizer
moment,29.189,8.92,0.0,1.41,-1.0,,91.04,89.46,,,Visualizer
moment,29.396,8.96,0.0,1.42,-1.0,,90.97,89.49,,,Visualizer
moment,29.6,9.05,0.0,1.46,-1.0,,90.97,89.48,,,Visualizer
moment,29.804,9.02,0.0,1.48,-1.0,,90.87,89.47,,,Visualizer
moment,30.06,9.01,0.0,1.51,-1.0,,90.73,89.49,,,Visualizer
moment,30.236,9.02,0.0,1.53,-1.0,,90.7,89.49,,,Visualizer
moment,30.455,9.01,0.0,1.5,-1.0,,90.47,89.43,,,Visualizer
moment,30.641,9.0,0.0,1.51,-1.0,,90.37,89.46,,,Visualizer
moment,30.839,9.03,0.0,1.49,-1.0,,90.17,89.47,,,Visualizer
moment,31.047,8.99,0.0,1.52,-1.0,,90.07,89.5,,,Visualizer
moment,31.238,9.06,0.0,1.48,-1.0,,89.97,89.46,,,Visualizer
moment,31.49,9.01,0.0,1.47,-1.0,,89.91,89.5,,,Visualizer
moment,31.703,9.03,0.0,1.48,-1.0,,89.74,89.49,,,Visualizer
moment,31.902,9.06,0.0,1.45,-1.0,,89.74,89.38,,,Visualizer
moment,32.089,9.0,0.0,1.46,-1.0,,89.91,89.39,,,Visualizer
moment,32.302,9.05,0.0,1.48,-1.0,,89.81,89.37,,,Visualizer
moment,32.536,9.04,0.0,1.5,-1.0,,89.91,89.43,,,Visualizer
moment,32.755,9.04,0.0,1.51,-1.0,,89.74,89.41,,,Visualizer
moment,32.943,9.02,0.0,1.51,-1.0,,89.81,89.37,,,Visualizer
moment,33.136,9.04,0.0,1.52,-1.0,,89.88,89.32,,,Visualizer
moment,33.337,8.99,0.0,1.54,-1.0,,89.74,89.35,,,Visualizer
moment,33.542,9.04,0.0,1.55,-1.0,,89.78,89.36,,,Visualizer
moment,33.737,9.03,0.0,1.56,-1.0,,89.64,89.3,,,Visualizer
moment,33.995,8.99,0.0,1.55,-1.0,,89.61,89.31,,,Visualizer
moment,34.196,9.03,0.0,1.56,-1.0,,89.38,89.24,,,Visualizer
moment,34.401,9.02,0.0,1.54,-1.0,,89.41,89.28,,,Visualizer
moment,34.585,9.03,0.0,1.55,-1.0,,89.45,89.21,,,Visualizer
moment,34.795,9.05,0.0,1.55,-1.0,,89.38,89.24,,,Visualizer
moment,35.041,9.02,0.0,1.55,-1.0,,89.28,89.25,,,Visualizer
moment,35.242,9.06,0.0,1.55,-1.0,,89.35,89.16,,,Visualizer
moment,35.46,9.04,0.0,1.56,-1.0,,89.31,89.18,,,Visualizer
moment,35.636,9.01,0.0,1.55,-1.0,,89.31,89.18,,,Visualizer
moment,35.837,9.02,0.0,1.5,-1.0,,89.38,89.15,,,Visualizer
moment,36.097,8.96,0.0,1.5,-1.0,,89.38,89.12,,,Visualizer
moment,36.234,9.0,0.0,1.54,-1.0,,89.31,89.18,,,Visualizer
moment,36.489,9.07,0.0,1.54,-1.0,,89.41,89.18,,,Visualizer
moment,36.692,8.98,0.0,1.57,-1.0,,89.38,89.07,,,Visualizer
