information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.449,0.47,0.0,3.96,0.0,,90.55,91.74,,,Visualizer
moment,4.597,0.47,0.0,4.01,0.0,,90.55,91.79,,,Visualizer
moment,4.852,0.54,0.0,4.03,0.0,,90.48,91.71,,,Visualizer
moment,5.048,0.58,0.0,4.03,0.0,,90.52,91.72,,,Visualizer
moment,5.25,0.55,0.0,4.05,0.0,,90.45,91.73,,,Visualizer
moment,5.452,0.5,0.0,4.03,0.0,,90.55,91.66,,,Visualizer
moment,5.653,0.5,0.0,4.0,0.0,,90.45,91.78,,,Visualizer
moment,5.847,0.57,0.0,3.98,0.0,,90.35,91.74,,,Visualizer
moment,6.103,0.64,0.0,4.0,0.0,,90.25,91.67,,,Visualizer
moment,6.299,0.68,0.0,4.01,0.0,,90.15,91.76,,,Visualizer
moment,6.498,0.75,0.0,4.01,0.0,,90.05,91.74,,,Visualizer
moment,6.697,0.78,0.0,4.03,0.0,,90.02,91.74,,,Visualizer
moment,6.897,0.84,0.0,3.98,0.0,,90.09,91.68,,,Visualizer
moment,7.112,0.89,0.0,3.97,0.0,,89.99,91.73,,,Visualizer
moment,7.355,0.98,0.0,3.92,0.0,,90.15,91.77,,,Visualizer
moment,7.546,1.07,0.0,3.94,0.0,,90.05,91.7,,,Visualizer
moment,7.747,1.19,0.0,3.96,0.0,,90.32,91.73,,,Visualizer
moment,7.952,1.31,0.0,3.99,0.0,,90.25,91.64,,,Visualizer
moment,8.151,1.45,0.0,3.97,0.0,,90.22,91.66,,,Visualizer
moment,8.358,1.6,0.0,3.96,0.0,,90.22,91.68,,,Visualizer
moment,8.601,1.73,0.0,3.93,0.0,,90.52,91.64,,,Visualizer
moment,8.801,1.94,0.0,3.94,0.0,,90.55,91.63,,,Visualizer
moment,8.997,2.13,0.0,3.92,0.0,,90.45,91.59,,,Visualizer
moment,9.2,2.41,0.0,3.95,0.0,,90.52,91.57,,,Visualizer
moment,9.397,2.68,0.0,3.96,0.0,,90.48,91.56,,,Visualizer
moment,9.599,3.08,0.0,3.97,0.0,,90.45,91.61,,,Visualizer
moment,9.85,3.54,0.0,3.95,0.0,,90.42,91.66,,,Visualizer
moment,10.052,4.12,0.0,3.7,0.0,,90.38,91.57,,,Visualizer
moment,10.257,4.48,0.0,3.19,0.0,,90.38,91.55,,,Visualizer
moment,10.447,4.42,0.0,2.63,0.0,,90.32,91.54,,,Visualizer
moment,10.647,4.25,0.0,2.14,0.0,,90.29,91.54,,,Visualizer
moment,10.852,4.06,0.0,1.69,0.0,,90.22,91.49,,,Visualizer
moment,11.099,3.85,0.0,1.4,0.0,,90.22,91.54,,,Visualizer
moment,11.3,3.74,0.0,1.09,0.0,,90.25,91.5,,,Visualizer
moment,11.5,3.53,0.0,0.9,0.0,,90.19,91.43,,,Visualizer
moment,11.717,3.48,0.0,0.79,0.0,,90.19,91.45,,,Visualizer
moment,11.903,3.46,0.0,0.62,0.0,,90.19,91.48,,,Visualizer
moment,12.147,3.28,0.1,0.48,0.1,,90.38,91.44,,,Visualizer
moment,12.354,3.16,0.1,0.37,0.1,,90.22,91.44,,,Visualizer
moment,12.547,3.07,0.1,0.29,0.1,,90.22,91.36,,,Visualizer
moment,12.748,2.98,0.2,0.23,0.19,,90.38,91.37,,,Visualizer
moment,12.951,2.88,0.2,0.18,0.19,,90.32,91.32,,,Visualizer
moment,13.156,2.81,0.2,0.14,0.1,,90.35,91.33,,,Visualizer
moment,13.4,2.74,0.4,0.11,0.29,,90.42,91.32,,,Visualizer
moment,13.607,2.67,0.4,0.08,0.29,,90.42,91.34,,,Visualizer
moment,13.8,2.6,0.4,0.06,0.19,,90.32,91.27,,,Visualizer
moment,14.003,2.54,0.4,0.05,0.19,,90.42,91.28,,,Visualizer
moment,14.204,2.49,0.4,0.04,0.19,,90.32,91.28,,,Visualizer
moment,14.398,2.44,0.4,0.03,0.0,,90.29,91.17,,,Visualizer
moment,14.597,2.38,0.4,0.02,0.0,,90.42,91.24,,,Visualizer
moment,14.848,2.33,0.5,0.02,0.1,,90.35,91.24,,,Visualizer
moment,15.052,2.29,0.5,0.01,0.1,,90.38,91.19,,,Visualizer
moment,15.248,2.24,0.5,0.01,0.1,,90.29,91.11,,,Visualizer
moment,15.447,2.19,0.5,0.01,0.1,,90.35,91.12,,,Visualizer
moment,15.667,2.15,0.6,0.01,0.19,,90.35,91.13,,,Visualizer
moment,15.847,2.12,0.5,0.01,0.0,,90.35,91.11,,,Visualizer
moment,16.097,2.07,0.6,0.0,0.1,,90.32,91.11,,,Visualizer
moment,16.304,2.04,0.6,0.0,0.1,,90.38,91.08,,,Visualizer
moment,16.498,2.0,0.6,0.0,0.1,,90.38,91.05,,,Visualizer
moment,16.699,1.97,0.6,0.0,0.0,,90.29,91.01,,,Visualizer
moment,16.9,1.93,0.7,0.0,0.19,,90.25,91.03,,,Visualizer
moment,17.099,1.89,0.7,0.0,0.1,,90.38,91.03,,,Visualizer
moment,17.349,1.86,0.8,0.0,0.19,,90.25,91.02,,,Visualizer
moment,17.548,1.83,0.8,0.0,0.19,,90.38,90.98,,,Visualizer
moment,17.747,1.8,0.9,0.0,0.29,,90.42,90.9,,,Visualizer
moment,17.947,1.77,0.9,0.0,0.19,,90.25,91.0,,,Visualizer
moment,18.156,1.74,0.9,0.0,0.19,,90.22,90.97,,,Visualizer
moment,18.349,1.71,1.0,0.0,0.19,,90.29,90.9,,,Visualizer
moment,18.598,1.68,0.9,0.0,0.1,,90.29,90.92,,,Visualizer
moment,18.8,1.65,0.9,0.0,0.0,,90.25,90.9,,,Visualizer
moment,18.997,1.63,1.1,0.0,0.19,,90.25,90.85,,,Visualizer
moment,19.207,1.6,1.2,0.0,0.29,,90.29,90.89,,,Visualizer
moment,19.448,1.58,1.2,0.0,0.19,,90.22,90.84,,,Visualizer
moment,19.598,1.55,1.1,0.0,0.19,,90.15,90.79,,,Visualizer
moment,19.847,1.53,1.1,0.0,0.19,,90.25,90.86,,,Visualizer
moment,20.05,1.51,1.1,0.0,0.0,,90.22,90.87,,,Visualizer
moment,20.25,1.48,1.2,0.0,0.0,,90.22,90.74,,,Visualizer
moment,20.447,1.46,1.2,0.0,0.0,,90.12,90.73,,,Visualizer
moment,20.665,1.44,1.3,0.0,0.19,,90.19,90.75,,,Visualizer
moment,20.846,1.42,1.3,0.0,0.19,,90.19,90.78,,,Visualizer
moment,21.099,1.4,1.4,0.0,0.29,,90.19,90.77,,,Visualizer
moment,21.301,1.37,1.6,0.0,0.38,,90.32,90.74,,,Visualizer
moment,21.497,1.36,1.6,0.0,0.38,,90.12,90.67,,,Visualizer
moment,21.713,1.34,1.6,0.0,0.38,,90.15,90.68,,,Visualizer
moment,21.897,1.32,1.6,0.0,0.29,,90.25,90.76,,,Visualizer
moment,22.107,1.3,1.6,0.0,0.19,,90.25,90.64,,,Visualizer
moment,22.346,1.29,1.7,0.0,0.1,,90.19,90.61,,,Visualizer
moment,22.549,1.27,1.7,0.0,0.1,,90.12,90.61,,,Visualizer
moment,22.751,1.25,1.7,0.0,0.1,,90.19,90.64,,,Visualizer
moment,22.949,1.23,1.7,0.0,0.1,,90.09,90.66,,,Visualizer
moment,23.151,1.21,1.7,0.0,0.1,,90.12,90.62,,,Visualizer
moment,23.347,1.2,1.8,0.0,0.19,,90.09,90.57,,,Visualizer
moment,23.651,1.18,1.8,0.0,0.1,,90.19,90.59,,,Visualizer
moment,23.797,1.16,1.8,0.0,0.1,,90.05,90.57,,,Visualizer
moment,23.998,1.15,1.9,0.0,0.19,,90.12,90.59,,,Visualizer
moment,24.197,1.13,1.9,0.0,0.19,,90.05,90.54,,,Visualizer
moment,24.407,1.12,2.0,0.0,0.19,,90.12,90.47,,,Visualizer
moment,24.597,1.1,2.0,0.0,0.19,,90.05,90.56,,,Visualizer
moment,24.847,1.09,2.0,0.0,0.19,,90.15,90.49,,,Visualizer
moment,25.07,1.08,2.0,0.0,0.1,,90.12,90.48,,,Visualizer
moment,25.248,1.06,2.1,0.0,0.19,,90.05,90.48,,,Visualizer
moment,25.448,1.04,2.2,0.0,0.19,,90.05,90.46,,,Visualizer
moment,25.648,1.03,2.2,0.0,0.19,,90.05,90.41,,,Visualizer
moment,25.849,1.02,2.2,0.0,0.19,,90.12,90.36,,,Visualizer
moment,26.047,1.01,2.3,0.0,0.29,,89.99,90.37,,,Visualizer
moment,26.311,0.99,2.3,0.0,0.19,,90.02,90.4,,,Visualizer
moment,26.497,0.98,2.3,0.0,0.1,,89.92,90.4,,,Visualizer
moment,26.697,0.97,2.3,0.0,0.1,,89.96,90.31,,,Visualizer
moment,26.897,0.96,2.4,0.0,0.19,,89.96,90.34,,,Visualizer
moment,27.101,0.95,2.4,0.0,0.1,,89.92,90.32,,,Visualizer
moment,27.297,0.94,2.6,0.0,0.29,,89.92,90.3,,,Visualizer
moment,27.547,0.92,2.6,0.0,0.29,,89.89,90.26,,,Visualizer
moment,27.756,0.91,2.6,0.0,0.29,,89.96,90.24,,,Visualizer
moment,27.947,0.9,2.6,0.0,0.19,,89.89,90.26,,,Visualizer
moment,28.147,0.89,2.6,0.0,0.19,,89.82,90.25,,,Visualizer
moment,28.347,0.88,2.7,0.0,0.1,,89.82,90.22,,,Visualizer
moment,28.547,0.88,2.7,0.0,0.1,,89.79,90.16,,,Visualizer
moment,28.8,0.86,2.7,0.0,0.1,,89.79,90.16,,,Visualizer
moment,28.997,0.85,2.8,0.0,0.19,,89.76,90.17,,,Visualizer
moment,29.206,0.85,2.8,0.0,0.19,,89.82,90.17,,,Visualizer
moment,29.398,0.84,2.8,0.0,0.1,,89.79,90.14,,,Visualizer
moment,29.597,0.82,2.9,0.0,0.19,,89.73,90.04,,,Visualizer
moment,29.797,0.82,2.9,0.0,0.19,,89.76,90.13,,,Visualizer
moment,30.05,0.81,3.0,0.0,0.19,,89.79,90.11,,,Visualizer
moment,30.247,0.8,3.0,0.0,0.19,,89.76,90.05,,,Visualizer
moment,30.449,0.79,3.0,0.0,0.19,,89.76,90.05,,,Visualizer
moment,30.666,0.78,3.1,0.0,0.19,,89.59,90.0,,,Visualizer
moment,30.849,0.77,3.1,0.0,0.19,,89.66,90.04,,,Visualizer
moment,31.047,0.77,3.1,0.0,0.19,,89.76,90.05,,,Visualizer
moment,31.354,0.76,3.1,0.0,0.1,,89.69,90.01,,,Visualizer
moment,31.527,0.75,3.2,0.0,0.19,,89.66,90.01,,,Visualizer
moment,31.698,0.74,3.2,0.0,0.1,,89.56,89.98,,,Visualizer
moment,31.898,0.73,3.2,0.0,0.1,,89.56,89.95,,,Visualizer
moment,32.097,0.73,3.3,0.0,0.19,,89.66,89.91,,,Visualizer
moment,32.302,0.72,3.3,0.0,0.19,,89.62,89.9,,,Visualizer
moment,32.597,0.71,3.3,0.0,0.1,,89.56,89.96,,,Visualizer
moment,32.747,0.71,3.3,0.0,0.1,,89.5,89.89,,,Visualizer
moment,32.951,0.7,3.3,0.0,0.1,,89.53,89.86,,,Visualizer
moment,33.148,0.69,3.4,0.0,0.1,,89.56,89.82,,,Visualizer
moment,33.347,0.68,3.4,0.0,0.1,,89.62,89.83,,,Visualizer
moment,33.548,0.68,3.4,0.0,0.1,,89.59,89.78,,,Visualizer
moment,33.799,0.67,3.6,0.0,0.29,,89.53,89.76,,,Visualizer
moment,34.007,0.67,3.7,0.0,0.29,,89.36,89.8,,,Visualizer
moment,34.197,0.66,3.7,0.0,0.29,,89.5,89.76,,,Visualizer
moment,34.397,0.66,3.7,0.0,0.29,,89.56,89.73,,,Visualizer
moment,34.597,0.65,3.7,0.0,0.29,,89.56,89.67,,,Visualizer
moment,34.803,0.64,3.7,0.0,0.1,,89.43,89.66,,,Visualizer
moment,35.05,0.64,3.7,0.0,0.1,,89.4,89.69,,,Visualizer
moment,35.256,0.63,3.7,0.0,0.0,,89.36,89.62,,,Visualizer
moment,35.448,0.62,3.7,0.0,0.0,,89.33,89.59,,,Visualizer
moment,35.647,0.62,3.8,0.0,0.1,,89.27,89.65,,,Visualizer
moment,35.85,0.62,3.9,0.0,0.19,,89.4,89.67,,,Visualizer
moment,36.047,0.61,4.0,0.0,0.29,,89.33,89.54,,,Visualizer
moment,36.299,0.6,4.0,0.0,0.29,,89.33,89.54,,,Visualizer
moment,36.498,0.6,4.0,0.0,0.29,,89.3,89.58,,,Visualizer
moment,36.697,0.6,4.0,0.0,0.19,,89.23,89.56,,,Visualizer
moment,36.899,0.59,4.0,0.0,0.1,,89.27,89.52,,,Visualizer
moment,37.097,0.58,4.0,0.0,0.0,,89.3,89.44,,,Visualizer
moment,37.314,0.58,4.0,0.0,0.0,,89.2,89.47,,,Visualizer
moment,37.548,0.58,4.0,0.0,0.0,,89.23,89.48,,,Visualizer
moment,37.747,0.57,4.1,0.0,0.1,,89.23,89.46,,,Visualizer
moment,37.947,0.56,4.1,0.0,0.1,,89.17,89.49,,,Visualizer
moment,38.147,0.56,4.1,0.0,0.1,,89.2,89.44,,,Visualizer
moment,38.348,0.56,4.1,0.0,0.1,,89.1,89.39,,,Visualizer
moment,38.548,0.55,4.2,0.0,0.19,,89.3,89.39,,,Visualizer
moment,38.8,0.55,4.2,0.0,0.1,,89.07,89.4,,,Visualizer
moment,38.998,0.54,4.2,0.0,0.1,,89.23,89.36,,,Visualizer
moment,39.207,0.54,4.3,0.0,0.19,,89.1,89.34,,,Visualizer
moment,39.397,0.53,4.3,0.0,0.19,,89.17,89.34,,,Visualizer
moment,39.598,0.53,4.2,0.0,0.0,,89.13,89.28,,,Visualizer
moment,39.819,0.52,4.4,0.0,0.19,,89.04,89.29,,,Visualizer
moment,40.048,0.52,4.4,0.0,0.19,,89.07,89.28,,,Visualizer
moment,40.247,0.52,4.4,0.0,0.19,,89.04,89.31,,,Visualizer
moment,40.447,0.51,4.4,0.0,0.1,,89.07,89.26,,,Visualizer
moment,40.65,0.51,4.4,0.0,0.19,,88.94,89.21,,,Visualizer
moment,40.85,0.51,4.5,0.12,0.1,,88.97,89.2,,,Visualizer
moment,41.047,0.55,4.5,0.16,0.1,,88.87,89.13,,,Visualizer
moment,41.305,0.53,4.5,0.13,0.1,,88.84,89.15,,,Visualizer
moment,41.549,0.55,4.5,0.26,0.1,,88.91,89.11,,,Visualizer
moment,41.697,0.57,4.6,0.34,0.19,,88.74,89.13,,,Visualizer
moment,41.898,0.59,4.7,0.33,0.19,,88.74,89.15,,,Visualizer
moment,42.1,0.61,4.7,0.43,0.19,,88.45,89.13,,,Visualizer
moment,42.296,0.65,4.7,0.51,0.19,,88.15,89.12,,,Visualizer
moment,42.55,0.68,4.7,0.57,0.19,,87.86,89.06,,,Visualizer
moment,42.747,0.73,4.7,0.69,0.1,,87.63,89.11,,,Visualizer
moment,42.948,0.79,4.7,0.77,0.0,,87.27,89.02,,,Visualizer
moment,43.157,0.82,4.7,0.82,0.0,,87.05,89.03,,,Visualizer
moment,43.348,0.85,4.7,0.89,0.0,,86.62,89.01,,,Visualizer
moment,43.547,0.93,4.7,0.96,0.0,,86.3,89.01,,,Visualizer
moment,43.798,0.98,4.9,0.99,0.19,,86.04,88.93,,,Visualizer
moment,43.998,1.05,4.9,1.15,0.19,,85.78,89.01,,,Visualizer
moment,44.197,1.16,4.9,1.2,0.19,,85.43,89.02,,,Visualizer
moment,44.399,1.24,4.9,1.3,0.19,,85.04,88.92,,,Visualizer
moment,44.597,1.36,4.9,1.4,0.19,,84.72,88.92,,,Visualizer
moment,44.801,1.51,5.0,1.49,0.1,,84.36,88.88,,,Visualizer
moment,45.048,1.62,5.0,1.47,0.1,,84.04,88.83,,,Visualizer
moment,45.248,1.74,5.1,1.5,0.19,,83.85,88.82,,,Visualizer
moment,45.448,1.9,5.2,1.62,0.29,,83.75,88.78,,,Visualizer
moment,45.648,2.07,5.3,1.62,0.38,,83.66,88.73,,,Visualizer
moment,45.848,2.28,5.3,1.7,0.29,,83.72,88.68,,,Visualizer
moment,46.047,2.47,5.4,1.75,0.38,,83.69,88.6,,,Visualizer
moment,46.297,2.68,5.6,1.75,0.48,,83.88,88.47,,,Visualizer
moment,46.498,2.89,5.7,1.76,0.48,,84.01,88.5,,,Visualizer
moment,46.697,3.11,5.7,1.78,0.38,,84.27,88.45,,,Visualizer
moment,46.903,3.38,6.0,1.81,0.67,,84.56,88.38,,,Visualizer
moment,47.098,3.59,6.2,1.81,0.76,,84.82,88.39,,,Visualizer
moment,47.297,3.78,6.3,1.75,0.77,,84.98,88.29,,,Visualizer
moment,47.547,4.0,6.6,1.77,0.86,,85.27,88.24,,,Visualizer
moment,47.751,4.24,6.9,1.75,1.05,,85.43,88.23,,,Visualizer
moment,47.947,4.44,7.3,1.76,1.24,,85.46,88.09,,,Visualizer
moment,48.147,4.61,7.5,1.76,1.24,,85.65,88.12,,,Visualizer
moment,48.347,4.81,7.6,1.76,1.24,,85.75,88.03,,,Visualizer
moment,48.547,4.99,8.0,1.73,1.34,,85.95,88.04,,,Visualizer
moment,48.801,5.18,8.5,1.76,1.53,,85.82,88.02,,,Visualizer
moment,48.997,5.41,8.9,1.77,1.53,,85.98,87.98,,,Visualizer
moment,49.247,5.56,9.2,1.78,1.63,,86.01,87.92,,,Visualizer
moment,49.397,5.69,9.4,1.78,1.72,,86.17,87.89,,,Visualizer
moment,49.597,5.82,9.7,1.76,1.63,,86.17,87.9,,,Visualizer
moment,49.797,5.96,10.1,1.77,1.72,,86.3,87.9,,,Visualizer
moment,49.997,6.11,10.5,1.78,1.72,,86.3,87.89,,,Visualizer
moment,50.251,6.2,11.1,1.79,1.82,,86.33,87.89,,,Visualizer
moment,50.447,6.3,11.3,1.74,1.82,,86.4,87.88,,,Visualizer
moment,50.647,6.37,11.8,1.78,1.82,,86.53,87.92,,,Visualizer
moment,50.847,6.52,12.1,1.78,1.91,,86.59,87.84,,,Visualizer
moment,51.047,6.52,12.5,1.79,1.91,,86.59,87.82,,,Visualizer
moment,51.25,6.52,12.9,1.77,1.91,,86.59,87.82,,,Visualizer
moment,51.497,6.56,13.3,1.78,1.91,,86.62,87.85,,,Visualizer
moment,51.697,6.58,13.7,1.81,2.01,,86.69,87.81,,,Visualizer
moment,51.905,6.59,14.2,1.78,2.01,,86.56,87.8,,,Visualizer
moment,52.101,6.57,14.6,1.77,2.01,,86.59,87.77,,,Visualizer
moment,52.297,6.59,15.1,1.8,2.1,,86.59,87.83,,,Visualizer
moment,52.497,6.6,15.5,1.82,2.1,,86.62,87.82,,,Visualizer
moment,52.748,6.56,15.9,1.8,2.1,,86.53,87.7,,,Visualizer
moment,52.947,6.55,16.3,1.77,2.01,,86.53,87.65,,,Visualizer
moment,53.149,6.56,16.7,1.81,2.01,,86.43,87.72,,,Visualizer
moment,53.347,6.56,17.2,1.81,2.01,,86.56,87.74,,,Visualizer
moment,53.547,6.48,17.6,1.83,2.01,,86.53,87.7,,,Visualizer
moment,53.747,6.44,18.1,1.84,2.1,,86.46,87.63,,,Visualizer
moment,53.997,6.43,18.5,1.8,2.1,,86.4,87.64,,,Visualizer
moment,54.197,6.37,19.0,1.84,2.2,,86.36,87.66,,,Visualizer
moment,54.399,6.36,19.4,1.83,2.1,,86.46,87.64,,,Visualizer
moment,54.598,6.3,19.9,1.82,2.2,,86.43,87.66,,,Visualizer
moment,54.797,6.28,20.3,1.81,2.1,,86.4,87.62,,,Visualizer
moment,54.997,6.24,20.7,1.8,2.1,,86.27,87.6,,,Visualizer
moment,55.25,6.23,21.2,1.77,2.1,,86.4,87.54,,,Visualizer
moment,55.448,6.22,21.6,1.78,2.1,,86.2,87.52,,,Visualizer
moment,55.647,6.25,22.0,1.77,2.01,,86.23,87.55,,,Visualizer
moment,55.848,6.23,22.5,1.78,2.1,,86.14,87.58,,,Visualizer
moment,56.049,6.19,22.7,1.83,2.1,,86.17,87.54,,,Visualizer
moment,56.247,6.17,23.1,1.83,2.01,,86.07,87.45,,,Visualizer
moment,56.498,6.11,23.6,1.84,2.1,,86.04,87.47,,,Visualizer
moment,56.697,6.08,24.0,1.85,2.1,,86.04,87.45,,,Visualizer
moment,56.947,6.02,24.7,1.85,2.1,,85.88,87.45,,,Visualizer
moment,57.097,6.01,24.9,1.83,2.1,,86.01,87.39,,,Visualizer
moment,57.297,6.0,25.3,1.79,2.1,,85.82,87.41,,,Visualizer
moment,57.497,5.98,25.7,1.79,2.01,,85.85,87.41,,,Visualizer
moment,57.751,6.02,26.1,1.82,2.01,,85.75,87.4,,,Visualizer
moment,57.952,6.0,26.5,1.84,2.01,,85.82,87.37,,,Visualizer
moment,58.214,5.95,27.2,1.83,2.01,,85.75,87.35,,,Visualizer
moment,58.378,5.9,27.6,1.85,2.01,,85.65,87.34,,,Visualizer
moment,58.547,5.87,27.8,1.83,2.01,,85.69,87.25,,,Visualizer
moment,58.747,5.83,28.3,1.81,2.1,,85.52,87.32,,,Visualizer
moment,58.997,5.84,28.7,1.84,2.1,,85.69,87.31,,,Visualizer
moment,59.198,5.78,29.1,1.84,2.01,,85.55,87.23,,,Visualizer
moment,59.398,5.7,29.6,1.85,2.1,,85.55,87.16,,,Visualizer
moment,59.597,5.71,29.9,1.85,2.01,,85.46,87.15,,,Visualizer
moment,59.798,5.72,30.4,1.84,2.01,,85.36,87.19,,,Visualizer
moment,59.997,5.65,30.8,1.82,2.01,,85.49,87.15,,,Visualizer
moment,60.251,5.62,31.2,1.79,2.01,,85.36,87.11,,,Visualizer
moment,60.448,5.64,31.6,1.82,1.91,,85.33,87.03,,,Visualizer
moment,60.648,5.64,32.1,1.82,2.1,,85.23,87.1,,,Visualizer
moment,60.847,5.61,32.4,1.8,1.91,,85.11,87.1,,,Visualizer
moment,61.048,5.54,32.9,1.8,2.01,,85.3,87.11,,,Visualizer
moment,61.247,5.57,33.2,1.81,1.91,,85.14,87.05,,,Visualizer
moment,61.497,5.56,33.7,1.84,2.01,,85.3,87.01,,,Visualizer
moment,61.697,5.52,34.0,1.84,1.82,,85.14,86.97,,,Visualizer
moment,61.897,5.49,34.5,1.84,2.01,,85.27,87.01,,,Visualizer
moment,62.097,5.5,34.9,1.82,1.91,,85.2,86.96,,,Visualizer
moment,62.297,5.45,35.1,1.82,1.91,,85.07,86.92,,,Visualizer
moment,62.497,5.47,35.5,1.84,1.91,,85.2,86.89,,,Visualizer
moment,62.76,5.46,36.1,1.84,2.01,,85.14,86.88,,,Visualizer
moment,62.947,5.45,36.5,1.83,1.91,,85.04,86.9,,,Visualizer
moment,63.147,5.44,37.0,1.78,2.01,,85.14,86.9,,,Visualizer
moment,63.348,5.42,37.3,1.82,1.91,,85.14,86.86,,,Visualizer
moment,63.548,5.45,37.7,1.82,1.91,,85.11,86.8,,,Visualizer
moment,63.747,5.38,38.0,1.81,2.01,,85.17,86.73,,,Visualizer
moment,63.999,5.36,38.5,1.8,1.91,,84.98,86.74,,,Visualizer
moment,64.236,5.39,39.0,1.81,1.91,,84.98,86.73,,,Visualizer
