information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.215,2.99,0.0,8.46,0.0,,88.52,87.26,,,Visualizer
moment,5.458,3.14,0.0,8.17,0.0,,88.45,87.54,,,Visualizer
moment,5.663,3.18,0.0,7.81,0.0,,88.68,87.77,,,Visualizer
moment,5.848,3.29,0.2,7.33,0.05,,88.88,87.99,,,Visualizer
moment,6.092,3.44,0.4,6.78,0.1,,88.88,88.12,,,Visualizer
moment,6.306,3.44,0.5,6.21,0.13,,88.75,88.24,,,Visualizer
moment,6.482,3.47,0.8,5.58,0.2,,88.71,88.38,,,Visualizer
moment,6.687,3.49,0.9,4.97,0.23,,88.71,88.47,,,Visualizer
moment,6.93,3.48,1.6,4.36,0.4,,88.68,88.54,,,Visualizer
moment,6.974,3.47,1.6,4.26,0.4,,88.62,88.56,,,Visualizer
moment,7.173,3.38,2.0,4.01,0.5,,88.62,88.62,,,Visualizer
moment,7.377,3.63,2.4,3.79,0.6,,88.52,88.64,,,Visualizer
moment,7.563,3.95,2.6,3.53,0.65,,88.48,88.7,,,Visualizer
moment,7.815,3.95,2.9,3.27,0.73,,88.22,88.66,,,Visualizer
moment,8.001,4.05,3.3,3.02,0.83,,88.22,88.73,,,Visualizer
moment,8.202,4.14,3.5,2.81,0.88,,88.16,88.73,,,Visualizer
moment,8.384,4.21,3.8,2.61,0.96,,88.09,88.64,,,Visualizer
moment,8.626,4.3,4.1,2.53,1.03,,88.03,88.69,,,Visualizer
moment,8.841,4.51,4.2,2.39,1.06,,87.86,88.61,,,Visualizer
moment,9.027,4.62,4.5,2.34,1.13,,87.77,88.66,,,Visualizer
moment,9.212,4.83,4.7,2.28,1.18,,87.7,88.71,,,Visualizer
moment,9.456,4.99,4.9,2.27,1.23,,87.64,88.64,,,Visualizer
moment,9.651,5.06,5.2,2.21,1.31,,87.6,88.63,,,Visualizer
moment,9.846,5.0,5.4,2.18,1.31,,87.47,88.62,,,Visualizer
moment,10.09,5.19,5.8,2.15,1.36,,87.44,88.6,,,Visualizer
moment,10.29,5.54,5.9,2.15,1.36,,87.54,88.62,,,Visualizer
moment,10.48,5.79,6.0,2.15,1.31,,87.41,88.61,,,Visualizer
moment,10.683,6.01,6.4,2.16,1.31,,87.47,88.57,,,Visualizer
moment,10.925,6.18,6.8,2.13,1.31,,87.47,88.59,,,Visualizer
moment,11.113,6.36,7.0,2.11,1.26,,87.5,88.55,,,Visualizer
moment,11.321,6.7,7.1,2.13,1.26,,87.64,88.55,,,Visualizer
moment,11.554,6.94,7.5,2.05,1.23,,87.57,88.53,,,Visualizer
moment,11.752,6.93,7.8,2.02,1.23,,87.64,88.52,,,Visualizer
moment,11.964,7.07,8.1,1.86,1.21,,87.64,88.51,,,Visualizer
moment,12.234,7.03,8.6,1.77,1.21,,87.77,88.46,,,Visualizer
moment,12.38,7.03,8.8,1.8,1.26,,87.64,88.47,,,Visualizer
moment,12.578,7.09,9.3,1.71,1.33,,87.8,88.44,,,Visualizer
moment,12.771,7.01,9.5,1.66,1.33,,87.77,88.34,,,Visualizer
moment,12.974,6.99,9.9,1.68,1.36,,87.93,88.39,,,Visualizer
moment,13.21,6.95,10.4,1.71,1.41,,87.77,88.44,,,Visualizer
moment,13.404,7.01,10.6,1.63,1.43,,87.9,88.26,,,Visualizer
moment,13.617,6.9,10.9,1.74,1.46,,87.77,88.3,,,Visualizer
moment,13.852,6.99,11.2,1.66,1.46,,87.5,88.3,,,Visualizer
moment,14.039,6.92,11.6,1.75,1.48,,87.34,88.24,,,Visualizer
moment,14.235,6.98,12.2,1.8,1.58,,87.15,88.21,,,Visualizer
moment,14.483,6.94,12.5,1.77,1.58,,86.82,88.18,,,Visualizer
moment,14.672,6.83,12.9,1.84,1.64,,86.62,88.21,,,Visualizer
moment,14.872,6.97,13.1,1.83,1.66,,86.37,88.12,,,Visualizer
moment,15.062,6.87,13.5,1.87,1.66,,86.07,88.22,,,Visualizer
moment,15.306,6.93,14.1,1.88,1.74,,85.88,88.17,,,Visualizer
moment,15.55,6.96,14.5,1.88,1.76,,85.52,88.13,,,Visualizer
moment,15.696,6.9,14.9,1.88,1.79,,85.33,88.09,,,Visualizer
moment,15.894,6.9,15.1,1.94,1.79,,85.2,88.06,,,Visualizer
moment,16.144,6.9,15.7,1.97,1.81,,85.23,88.07,,,Visualizer
moment,16.337,7.0,16.0,1.96,1.81,,84.97,88.02,,,Visualizer
moment,16.536,6.88,16.5,2.01,1.81,,84.91,87.93,,,Visualizer
moment,16.719,6.87,16.9,1.99,1.86,,84.97,87.92,,,Visualizer
moment,16.963,6.87,17.4,2.0,1.89,,84.94,87.9,,,Visualizer
moment,17.173,6.88,17.8,2.03,1.91,,84.94,87.86,,,Visualizer
moment,17.353,6.9,18.2,2.06,1.91,,85.07,87.92,,,Visualizer
moment,17.607,6.9,18.7,2.06,1.96,,85.23,87.91,,,Visualizer
moment,17.813,6.93,19.3,2.04,1.99,,85.43,87.82,,,Visualizer
moment,17.992,6.91,19.6,2.09,2.01,,85.43,87.76,,,Visualizer
moment,18.186,6.88,20.0,2.06,2.01,,85.69,87.78,,,Visualizer
moment,18.436,6.82,20.4,2.11,2.04,,85.75,87.76,,,Visualizer
moment,18.686,6.8,21.0,2.12,2.04,,85.75,87.7,,,Visualizer
moment,18.873,6.89,21.5,2.14,2.06,,85.98,87.6,,,Visualizer
moment,19.011,6.91,21.7,2.13,2.06,,86.01,87.56,,,Visualizer
moment,19.254,6.75,22.5,2.12,2.11,,86.14,87.51,,,Visualizer
moment,19.479,6.76,22.7,2.16,2.11,,86.27,87.49,,,Visualizer
moment,19.645,6.79,23.2,2.17,2.14,,86.34,87.47,,,Visualizer
moment,19.888,6.79,23.9,2.17,2.19,,86.43,87.44,,,Visualizer
moment,20.085,6.79,24.4,2.19,2.19,,86.53,87.4,,,Visualizer
moment,20.278,6.8,24.8,2.19,2.21,,86.53,87.37,,,Visualizer
moment,20.49,6.71,25.0,2.2,2.19,,86.66,87.35,,,Visualizer
moment,20.733,6.69,25.7,2.19,2.21,,86.53,87.4,,,Visualizer
moment,20.911,6.69,26.2,2.19,2.21,,86.59,87.38,,,Visualizer
moment,21.113,6.57,26.7,2.17,2.24,,86.66,87.34,,,Visualizer
moment,21.301,6.48,27.2,2.21,2.26,,86.53,87.27,,,Visualizer
moment,21.545,6.49,27.6,2.19,2.24,,86.56,87.27,,,Visualizer
moment,21.744,6.5,28.0,2.22,2.24,,86.69,87.3,,,Visualizer
moment,21.989,6.5,28.6,2.2,2.26,,86.69,87.27,,,Visualizer
moment,22.179,6.52,29.0,2.21,2.26,,86.69,87.17,,,Visualizer
moment,22.4,6.52,29.6,2.2,2.24,,86.69,87.18,,,Visualizer
moment,22.569,6.41,29.9,2.18,2.26,,86.59,87.19,,,Visualizer
moment,22.813,6.41,30.6,2.18,2.29,,86.66,87.24,,,Visualizer
moment,23.019,6.44,30.8,2.17,2.29,,86.79,87.23,,,Visualizer
moment,23.203,6.46,31.2,2.2,2.26,,86.69,87.12,,,Visualizer
moment,23.412,6.41,32.0,2.19,2.26,,86.76,87.07,,,Visualizer
moment,23.664,6.35,32.4,2.2,2.26,,86.62,87.05,,,Visualizer
moment,23.856,6.38,32.9,2.18,2.26,,86.69,87.11,,,Visualizer
moment,24.032,6.36,33.2,2.2,2.26,,86.5,87.04,,,Visualizer
moment,24.227,6.38,33.6,2.2,2.26,,86.56,86.98,,,Visualizer
moment,24.476,6.34,34.3,2.19,2.26,,86.62,86.9,,,Visualizer
moment,24.665,6.3,34.6,2.19,2.29,,86.62,86.94,,,Visualizer
moment,24.862,6.32,35.2,2.19,2.26,,86.56,86.96,,,Visualizer
moment,25.056,6.32,35.5,2.15,2.29,,86.66,86.98,,,Visualizer
moment,25.299,6.31,36.2,2.18,2.26,,86.72,86.94,,,Visualizer
moment,25.507,6.32,36.6,2.19,2.26,,86.79,86.86,,,Visualizer
moment,25.69,6.37,36.9,2.18,2.29,,86.82,86.88,,,Visualizer
moment,25.934,6.25,37.5,2.18,2.24,,86.86,86.88,,,Visualizer
moment,26.139,6.24,37.9,2.2,2.24,,86.95,86.82,,,Visualizer
moment,26.322,6.22,38.4,2.18,2.26,,86.95,86.76,,,Visualizer
moment,26.534,6.1,38.9,2.2,2.26,,87.08,86.74,,,Visualizer
moment,26.77,6.15,39.3,2.2,2.26,,87.15,86.73,,,Visualizer
moment,26.975,6.17,40.0,2.17,2.26,,87.25,86.7,,,Visualizer
moment,27.163,6.05,40.3,2.18,2.29,,87.25,86.66,,,Visualizer
moment,27.412,6.06,41.0,2.21,2.26,,87.11,86.64,,,Visualizer
