information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.23,0.0,5.43,0.09,,95.31,85.63,,,Visualizer
moment,3.959,1.26,0.0,5.16,0.07,,95.34,86.3,,,Visualizer
moment,4.184,1.26,0.0,4.91,0.0,,95.31,87.05,,,Visualizer
moment,4.365,1.32,0.0,4.43,0.0,,95.17,87.68,,,Visualizer
moment,4.589,1.37,0.0,3.9,0.0,,95.0,88.15,,,Visualizer
moment,4.814,1.3,0.0,3.52,0.0,,95.03,88.61,,,Visualizer
moment,4.994,1.27,0.0,3.22,0.0,,94.79,89.08,,,Visualizer
moment,5.219,1.27,0.0,2.93,0.0,,94.62,89.43,,,Visualizer
moment,5.444,1.3,0.0,2.64,0.0,,94.55,89.63,,,Visualizer
moment,5.623,1.25,0.0,2.43,0.0,,94.48,89.93,,,Visualizer
moment,5.849,1.2,0.0,2.29,0.0,,94.1,90.06,,,Visualizer
moment,6.029,1.27,0.0,2.07,0.0,,93.96,90.2,,,Visualizer
moment,6.254,1.28,0.0,1.88,0.0,,93.93,90.33,,,Visualizer
moment,6.479,1.19,0.0,1.86,0.0,,93.79,90.44,,,Visualizer
moment,6.659,1.16,0.0,1.87,0.0,,93.55,90.58,,,Visualizer
moment,6.884,1.17,0.0,1.77,0.0,,93.32,90.62,,,Visualizer
moment,7.108,1.22,0.0,1.67,0.0,,93.14,90.7,,,Visualizer
moment,7.288,1.22,0.0,1.48,0.0,,92.98,90.68,,,Visualizer
moment,7.516,1.15,0.0,1.45,0.0,,92.74,90.72,,,Visualizer
moment,7.694,1.15,0.0,1.47,0.0,,92.54,90.81,,,Visualizer
moment,7.919,1.25,0.0,1.3,0.0,,92.23,90.79,,,Visualizer
moment,8.144,1.21,0.0,1.17,0.0,,92.03,90.67,,,Visualizer
moment,8.324,1.11,0.0,1.12,0.0,,91.96,90.74,,,Visualizer
moment,8.549,1.16,0.0,1.15,0.0,,91.79,90.76,,,Visualizer
moment,8.774,1.17,0.0,1.06,0.0,,91.52,90.67,,,Visualizer
moment,8.954,1.16,0.0,0.94,0.0,,91.45,90.69,,,Visualizer
moment,9.18,1.16,0.0,0.82,0.0,,91.29,90.63,,,Visualizer
moment,9.404,1.15,0.0,0.88,0.0,,90.95,90.6,,,Visualizer
moment,9.585,1.13,0.0,0.86,0.0,,90.82,90.62,,,Visualizer
moment,9.809,1.11,0.0,0.84,0.0,,90.82,90.59,,,Visualizer
moment,9.988,1.14,0.0,0.82,0.0,,90.48,90.62,,,Visualizer
moment,10.213,1.17,0.0,0.8,0.0,,90.48,90.55,,,Visualizer
moment,10.484,1.16,0.0,0.79,0.0,,90.38,90.55,,,Visualizer
moment,10.619,1.15,0.0,0.64,0.0,,90.25,90.47,,,Visualizer
moment,10.844,1.15,0.0,0.65,0.0,,90.15,90.48,,,Visualizer
moment,11.069,1.17,0.0,0.53,0.0,,90.02,90.48,,,Visualizer
moment,11.251,1.18,0.0,0.42,0.0,,89.95,90.4,,,Visualizer
moment,11.474,1.18,0.0,0.32,0.0,,89.95,90.31,,,Visualizer
moment,11.656,1.17,0.0,0.25,0.0,,89.85,90.36,,,Visualizer
moment,11.879,1.18,0.0,0.2,0.0,,89.78,90.32,,,Visualizer
moment,12.108,1.22,0.0,0.15,0.0,,89.81,90.23,,,Visualizer
moment,12.284,1.24,0.0,0.12,0.0,,89.81,90.2,,,Visualizer
moment,12.511,1.25,0.0,0.09,0.0,,89.78,90.24,,,Visualizer
moment,12.733,1.26,0.0,0.07,0.0,,89.81,90.22,,,Visualizer
moment,12.915,1.3,0.0,0.06,0.0,,89.81,90.24,,,Visualizer
moment,13.139,1.33,0.0,0.04,0.0,,89.85,90.2,,,Visualizer
moment,13.318,1.36,0.0,0.03,0.0,,90.02,90.24,,,Visualizer
moment,13.544,1.37,0.0,0.03,0.0,,89.98,90.22,,,Visualizer
moment,13.771,1.35,0.0,0.02,0.0,,90.11,90.13,,,Visualizer
moment,13.95,1.37,0.0,0.02,0.0,,90.05,90.06,,,Visualizer
moment,14.175,1.4,0.0,0.01,0.0,,90.25,90.09,,,Visualizer
moment,14.398,1.43,0.0,0.01,0.0,,90.32,90.21,,,Visualizer
moment,14.579,1.46,0.0,0.01,0.0,,90.48,90.05,,,Visualizer
moment,14.803,1.52,0.0,0.01,0.0,,90.65,90.07,,,Visualizer
moment,15.031,1.53,0.0,0.0,0.0,,90.71,90.13,,,Visualizer
moment,15.208,1.52,0.0,0.0,0.0,,90.71,90.03,,,Visualizer
moment,15.434,1.5,0.0,0.0,0.0,,90.88,90.0,,,Visualizer
moment,15.616,1.45,0.0,0.0,0.0,,91.02,90.03,,,Visualizer
moment,15.839,1.51,0.0,0.0,0.0,,91.02,90.09,,,Visualizer
moment,16.064,1.54,0.0,0.0,0.0,,90.98,90.02,,,Visualizer
moment,16.244,1.51,0.0,0.0,0.0,,91.09,89.95,,,Visualizer
moment,16.471,1.51,0.0,0.13,0.0,,91.15,89.91,,,Visualizer
moment,16.694,1.42,0.0,0.64,0.0,,91.19,89.91,,,Visualizer
moment,16.874,1.35,0.0,1.4,0.0,,91.22,89.92,,,Visualizer
moment,17.1,1.47,0.0,2.21,0.0,,91.19,89.9,,,Visualizer
moment,17.279,1.49,0.0,3.1,0.0,,91.22,89.84,,,Visualizer
moment,17.504,1.58,0.0,4.03,0.0,,91.22,89.8,,,Visualizer
moment,17.729,1.97,0.1,4.53,0.1,,91.32,89.83,,,Visualizer
moment,17.909,2.64,0.2,4.32,0.19,,91.59,89.82,,,Visualizer
moment,18.134,2.96,0.15,3.93,0.14,,91.86,89.85,,,Visualizer
moment,18.359,2.95,0.15,3.63,0.14,,92.2,89.88,,,Visualizer
moment,18.539,3.12,0.15,3.31,0.14,,92.3,89.94,,,Visualizer
moment,18.763,3.28,0.44,3.01,0.33,,92.37,89.95,,,Visualizer
moment,18.944,3.34,0.44,2.75,0.23,,92.6,90.02,,,Visualizer
moment,19.168,3.56,0.68,2.53,0.51,,92.84,90.02,,,Visualizer
moment,19.394,3.64,0.94,2.35,0.76,,92.88,90.03,,,Visualizer
moment,19.574,3.74,0.88,2.23,0.7,,93.25,90.13,,,Visualizer
moment,19.798,3.83,1.3,2.17,0.83,,93.52,90.14,,,Visualizer
moment,20.024,4.03,1.73,2.1,1.24,,93.69,90.1,,,Visualizer
moment,20.204,4.16,1.74,2.09,1.02,,94.04,90.19,,,Visualizer
moment,20.429,4.28,1.74,2.07,1.02,,94.31,90.16,,,Visualizer
moment,20.609,4.38,2.56,2.11,1.61,,94.55,90.24,,,Visualizer
moment,20.833,4.57,2.63,2.09,1.53,,94.55,90.3,,,Visualizer
moment,21.058,4.69,2.9,2.11,1.12,,94.72,90.29,,,Visualizer
moment,21.238,4.92,3.52,2.02,1.71,,94.79,90.33,,,Visualizer
moment,21.463,5.04,3.59,2.07,1.66,,94.72,90.41,,,Visualizer
moment,21.689,5.19,3.83,2.08,1.4,,94.55,90.46,,,Visualizer
moment,21.869,5.3,4.37,2.11,1.63,,94.58,90.51,,,Visualizer
moment,22.093,5.51,4.54,2.09,1.78,,94.55,90.63,,,Visualizer
moment,22.274,5.69,5.22,2.06,1.63,,94.38,90.59,,,Visualizer
moment,22.499,5.77,5.32,2.11,1.7,,94.38,90.63,,,Visualizer
moment,22.724,5.98,6.03,2.11,1.8,,94.17,90.72,,,Visualizer
moment,22.905,6.1,6.36,2.12,1.91,,94.24,90.76,,,Visualizer
moment,23.129,6.23,6.54,2.09,1.92,,94.17,90.78,,,Visualizer
moment,23.353,6.43,7.09,2.1,2.02,,94.17,90.84,,,Visualizer
moment,23.534,6.6,7.64,2.1,2.02,,94.24,90.95,,,Visualizer
moment,23.759,6.69,7.9,2.12,2.1,,94.24,90.9,,,Visualizer
moment,23.983,6.84,8.59,2.14,2.14,,94.41,90.97,,,Visualizer
moment,24.166,7.01,9.08,2.15,2.15,,94.45,91.02,,,Visualizer
moment,24.389,7.14,9.37,2.17,2.19,,94.34,91.0,,,Visualizer
moment,24.57,7.24,10.05,2.21,2.31,,94.27,91.0,,,Visualizer
moment,24.795,7.46,10.31,2.23,2.31,,94.55,91.06,,,Visualizer
moment,25.018,7.62,10.76,2.22,2.28,,94.48,91.07,,,Visualizer
moment,25.199,7.75,11.25,2.24,2.36,,94.48,91.21,,,Visualizer
moment,25.423,7.88,11.87,2.24,2.4,,94.48,91.19,,,Visualizer
moment,25.649,7.97,12.58,2.2,2.43,,94.52,91.17,,,Visualizer
moment,25.831,7.97,13.16,2.15,2.5,,94.48,91.19,,,Visualizer
moment,26.054,7.9,13.44,2.16,2.57,,94.45,91.27,,,Visualizer
moment,26.234,7.93,13.96,2.13,2.6,,94.34,91.34,,,Visualizer
moment,26.459,7.9,14.42,2.11,2.45,,94.45,91.25,,,Visualizer
moment,26.684,7.87,14.95,2.08,2.5,,94.31,91.3,,,Visualizer
moment,26.864,7.8,15.46,2.1,2.46,,94.38,91.34,,,Visualizer
moment,27.089,7.8,15.98,2.08,2.44,,94.34,91.34,,,Visualizer
moment,27.313,7.8,16.51,2.08,2.45,,94.31,91.35,,,Visualizer
moment,27.493,7.75,17.26,2.06,2.49,,94.34,91.39,,,Visualizer
moment,27.719,7.71,17.56,2.07,2.5,,94.38,91.38,,,Visualizer
moment,27.899,7.7,18.09,2.08,2.52,,94.41,91.43,,,Visualizer
moment,28.124,7.63,18.58,2.1,2.5,,94.38,91.47,,,Visualizer
moment,28.349,7.66,19.06,2.1,2.45,,94.45,91.51,,,Visualizer
moment,28.528,7.67,19.71,2.11,2.57,,94.52,91.5,,,Visualizer
moment,28.754,7.63,20.15,2.08,2.49,,94.27,91.5,,,Visualizer
moment,28.979,7.56,20.66,2.08,2.47,,94.41,91.46,,,Visualizer
moment,29.159,7.59,21.22,2.09,2.53,,94.24,91.58,,,Visualizer
moment,29.384,7.55,21.7,2.09,2.53,,94.27,91.56,,,Visualizer
moment,29.608,7.53,22.19,2.09,2.38,,94.34,91.49,,,Visualizer
moment,29.79,7.53,22.69,2.09,2.44,,94.31,91.5,,,Visualizer
moment,30.013,7.46,23.25,2.08,2.49,,94.17,91.57,,,Visualizer
moment,30.195,7.47,23.71,2.07,2.39,,94.14,91.55,,,Visualizer
moment,30.418,7.46,24.19,2.1,2.39,,94.07,91.56,,,Visualizer
moment,30.644,7.43,24.77,2.12,2.48,,94.17,91.57,,,Visualizer
moment,30.826,7.41,25.29,2.13,2.5,,94.14,91.59,,,Visualizer
moment,31.049,7.4,25.87,2.12,2.51,,94.04,91.57,,,Visualizer
moment,31.273,7.4,26.36,2.12,2.54,,93.83,91.6,,,Visualizer
moment,31.454,7.35,26.89,2.09,2.59,,93.76,91.59,,,Visualizer
moment,31.68,7.31,27.39,2.08,2.51,,93.73,91.64,,,Visualizer
moment,31.859,7.33,27.94,2.09,2.54,,93.73,91.62,,,Visualizer
moment,32.086,7.3,28.43,2.12,2.46,,93.49,91.63,,,Visualizer
moment,32.31,7.25,28.9,2.14,2.44,,93.62,91.62,,,Visualizer
moment,32.491,7.27,29.44,2.15,2.45,,93.59,91.58,,,Visualizer
moment,32.713,7.25,29.96,2.09,2.47,,93.62,91.65,,,Visualizer
moment,32.939,7.2,30.48,2.06,2.44,,93.55,91.69,,,Visualizer
moment,33.119,7.2,30.95,2.06,2.42,,93.49,91.62,,,Visualizer
moment,33.344,7.15,31.56,2.07,2.55,,93.49,91.61,,,Visualizer
moment,33.524,7.12,32.08,2.1,2.53,,93.55,91.57,,,Visualizer
moment,33.748,7.13,32.52,2.08,2.46,,93.45,91.53,,,Visualizer
moment,33.975,7.08,33.04,2.12,2.46,,93.32,91.56,,,Visualizer
moment,34.154,7.11,33.55,2.11,2.5,,93.38,91.57,,,Visualizer
moment,34.379,7.08,33.8,2.15,2.47,,93.35,91.6,,,Visualizer
moment,34.604,7.06,34.59,2.15,2.41,,93.14,91.57,,,Visualizer
moment,34.784,7.02,35.1,2.17,2.48,,93.21,91.55,,,Visualizer
