information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.987,3.52,0.01,3.17,0.07,,92.77,93.99,,,Visualizer
moment,6.3,3.42,0.04,2.76,0.1,,92.77,94.01,,,Visualizer
moment,6.484,3.48,0.06,2.19,0.15,,92.74,93.94,,,Visualizer
moment,6.75,3.18,0.11,1.9,0.15,,92.67,93.96,,,Visualizer
moment,7.02,3.1,0.14,1.69,0.15,,92.57,93.87,,,Visualizer
moment,7.244,3.22,0.25,1.48,0.35,,92.47,93.83,,,Visualizer
moment,7.515,3.18,0.3,1.25,0.25,,92.44,93.87,,,Visualizer
moment,7.739,3.0,0.39,1.15,0.32,,92.4,93.91,,,Visualizer
moment,8.055,3.01,0.47,1.04,0.44,,92.34,93.81,,,Visualizer
moment,8.235,3.03,0.55,1.03,0.4,,92.4,93.7,,,Visualizer
moment,8.505,3.08,0.69,0.95,0.47,,92.17,93.76,,,Visualizer
moment,8.73,3.05,0.79,0.97,0.49,,92.1,93.68,,,Visualizer
moment,9.0,3.06,0.94,0.89,0.48,,92.04,93.7,,,Visualizer
moment,9.315,2.95,1.11,0.92,0.59,,91.83,93.72,,,Visualizer
moment,9.495,3.04,1.22,0.88,0.53,,91.77,93.62,,,Visualizer
moment,9.765,3.03,1.34,0.85,0.62,,91.53,93.63,,,Visualizer
moment,9.99,2.96,1.53,0.87,0.67,,91.46,93.61,,,Visualizer
moment,10.259,3.0,1.66,0.9,0.64,,91.23,93.58,,,Visualizer
moment,10.485,2.99,1.79,0.92,0.7,,91.07,93.58,,,Visualizer
moment,10.754,3.02,2.0,0.91,0.68,,91.07,93.56,,,Visualizer
moment,10.98,3.0,2.14,0.88,0.74,,90.96,93.54,,,Visualizer
moment,11.251,3.02,2.36,0.92,0.73,,90.83,93.53,,,Visualizer
moment,11.567,3.0,2.6,0.94,0.86,,90.7,93.53,,,Visualizer
moment,11.745,3.0,2.76,0.92,0.78,,90.7,93.49,,,Visualizer
moment,12.059,2.99,2.99,0.96,0.83,,90.5,93.52,,,Visualizer
moment,12.239,3.01,3.15,0.96,0.84,,90.43,93.46,,,Visualizer
moment,12.512,3.01,3.33,0.93,0.92,,90.33,93.44,,,Visualizer
moment,12.739,2.99,3.5,0.97,0.82,,90.3,93.46,,,Visualizer
moment,13.004,2.97,3.77,1.01,0.89,,90.27,93.43,,,Visualizer
moment,13.23,2.97,3.94,1.05,0.92,,90.3,93.33,,,Visualizer
moment,13.5,3.09,4.21,1.12,0.91,,90.23,93.26,,,Visualizer
moment,13.815,3.36,4.49,1.45,0.88,,90.2,93.25,,,Visualizer
moment,13.995,4.04,4.58,1.67,0.91,,90.37,93.26,,,Visualizer
moment,14.315,4.51,4.99,2.09,1.03,,90.73,93.15,,,Visualizer
moment,14.489,5.28,5.21,2.29,1.08,,91.43,93.14,,,Visualizer
moment,14.76,5.9,5.46,2.54,1.26,,92.3,93.18,,,Visualizer
moment,14.984,6.45,5.86,2.68,1.35,,93.31,93.1,,,Visualizer
moment,15.257,6.87,6.16,2.79,1.53,,94.67,93.02,,,Visualizer
moment,15.479,7.25,6.49,2.89,1.69,,95.56,92.93,,,Visualizer
moment,15.75,7.48,7.03,3.01,1.88,,96.53,92.9,,,Visualizer
moment,16.064,7.74,7.64,3.11,2.07,,96.8,92.89,,,Visualizer
moment,16.244,7.97,8.07,3.23,2.2,,97.15,92.95,,,Visualizer
moment,16.561,8.11,8.78,3.34,2.44,,97.12,93.01,,,Visualizer
moment,16.739,8.26,9.03,3.44,2.48,,96.95,93.13,,,Visualizer
moment,17.009,8.32,9.82,3.54,2.67,,96.7,93.19,,,Visualizer
moment,17.234,8.33,10.38,3.64,2.83,,96.7,93.37,,,Visualizer
moment,17.549,8.38,11.56,3.73,3.03,,96.6,93.54,,,Visualizer
moment,17.729,8.38,11.87,3.81,3.12,,96.56,93.65,,,Visualizer
moment,17.999,8.33,12.84,3.88,3.27,,96.49,93.72,,,Visualizer
moment,18.269,8.29,13.84,3.92,3.38,,96.56,93.85,,,Visualizer
moment,18.494,8.26,14.53,3.96,3.5,,96.46,93.92,,,Visualizer
moment,18.809,8.24,15.59,4.02,3.58,,96.36,93.95,,,Visualizer
moment,18.989,8.23,16.31,4.06,3.64,,96.36,93.98,,,Visualizer
moment,19.259,8.19,17.42,4.08,3.73,,96.21,94.05,,,Visualizer
moment,19.484,8.17,18.18,4.11,3.81,,96.18,94.09,,,Visualizer
moment,19.754,8.15,18.94,4.11,3.84,,96.01,94.04,,,Visualizer
moment,19.979,8.12,19.72,4.11,3.89,,95.84,94.14,,,Visualizer
moment,20.25,8.06,20.89,4.15,3.9,,95.73,94.24,,,Visualizer
moment,20.519,8.04,21.67,4.17,3.95,,95.56,94.25,,,Visualizer
moment,20.744,8.05,22.85,4.21,3.98,,95.46,94.28,,,Visualizer
moment,21.014,8.1,23.65,4.21,4.0,,95.39,94.26,,,Visualizer
moment,21.24,8.09,24.45,4.27,3.99,,95.36,94.22,,,Visualizer
moment,21.509,8.28,25.65,4.25,4.03,,95.18,94.18,,,Visualizer
moment,21.734,8.12,26.46,4.06,4.08,,95.01,94.29,,,Visualizer
moment,22.006,7.49,27.69,3.85,4.09,,94.95,94.22,,,Visualizer
moment,22.274,6.82,28.91,3.6,4.03,,94.84,94.19,,,Visualizer
moment,22.499,6.07,29.71,3.35,3.99,,94.46,94.2,,,Visualizer
moment,22.814,5.51,30.9,3.14,3.93,,94.43,94.2,,,Visualizer
moment,22.994,5.04,31.67,2.99,3.83,,94.3,94.24,,,Visualizer
moment,23.309,4.78,32.79,2.86,3.71,,94.3,94.16,,,Visualizer
moment,23.489,4.55,33.51,2.73,3.6,,94.06,94.14,,,Visualizer
moment,23.759,4.37,34.22,2.65,3.54,,93.99,94.11,,,Visualizer
moment,23.984,4.28,35.25,2.59,3.4,,93.89,94.11,,,Visualizer
moment,24.254,4.25,35.92,2.57,3.34,,93.79,94.05,,,Visualizer
moment,24.479,4.26,36.58,2.54,3.26,,93.75,94.04,,,Visualizer
moment,24.749,4.2,37.53,2.5,3.15,,93.62,94.03,,,Visualizer
moment,25.064,4.21,38.45,2.48,3.05,,93.52,93.96,,,Visualizer
moment,25.244,4.32,39.05,2.47,2.97,,93.28,93.89,,,Visualizer
moment,25.559,4.36,39.93,2.46,2.91,,93.41,93.89,,,Visualizer
moment,25.74,4.39,40.51,2.45,2.89,,93.38,93.86,,,Visualizer
moment,26.009,4.4,41.36,2.49,2.82,,93.18,93.84,,,Visualizer
moment,26.234,4.45,41.93,2.5,2.86,,93.25,93.79,,,Visualizer
