information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.186,0.53,0.0,5.03,0.0,,94.29,93.94,,,Visualizer
moment,9.374,0.52,0.0,4.99,0.0,,94.29,93.92,,,Visualizer
moment,9.599,0.48,0.0,4.99,0.0,,94.22,93.95,,,Visualizer
moment,9.786,0.45,0.0,5.02,0.0,,94.25,93.93,,,Visualizer
moment,10.011,0.45,0.0,5.03,0.0,,94.25,93.91,,,Visualizer
moment,10.236,0.5,0.0,4.95,0.0,,94.15,93.94,,,Visualizer
moment,10.423,0.53,0.0,4.98,0.0,,94.15,93.95,,,Visualizer
moment,10.686,0.51,0.0,4.94,0.0,,94.29,93.95,,,Visualizer
moment,10.836,0.49,0.0,4.95,0.0,,94.18,93.83,,,Visualizer
moment,11.061,0.49,0.0,4.94,0.0,,94.15,93.86,,,Visualizer
moment,11.25,0.48,0.0,4.95,0.0,,94.22,93.94,,,Visualizer
moment,11.474,0.47,0.0,4.96,0.0,,94.39,93.85,,,Visualizer
moment,11.662,0.43,0.0,5.02,0.0,,94.29,93.93,,,Visualizer
moment,11.886,0.45,0.0,5.04,0.0,,94.39,93.87,,,Visualizer
moment,12.111,0.47,0.0,5.0,0.0,,94.46,93.84,,,Visualizer
moment,12.299,0.46,0.0,5.08,0.0,,94.39,93.84,,,Visualizer
moment,12.523,0.45,0.0,5.05,0.0,,94.42,93.78,,,Visualizer
moment,12.711,0.47,0.0,5.07,0.0,,94.63,93.81,,,Visualizer
moment,12.936,0.46,0.0,4.99,0.0,,94.49,93.82,,,Visualizer
moment,13.124,0.41,0.0,4.98,0.0,,94.25,93.9,,,Visualizer
moment,13.349,0.38,0.0,5.02,0.0,,94.12,93.93,,,Visualizer
moment,13.536,0.37,0.0,5.02,0.0,,94.08,93.9,,,Visualizer
moment,13.799,0.41,0.0,5.01,0.0,,94.05,93.96,,,Visualizer
moment,13.986,0.37,0.0,5.04,0.0,,94.08,93.84,,,Visualizer
moment,14.174,0.36,0.0,5.02,0.0,,94.08,93.83,,,Visualizer
moment,14.398,0.36,0.0,5.0,0.0,,94.05,93.81,,,Visualizer
moment,14.586,0.36,0.0,5.01,0.0,,94.02,93.76,,,Visualizer
moment,14.811,0.39,0.0,4.98,0.0,,94.15,93.81,,,Visualizer
moment,14.998,0.41,0.0,4.96,0.0,,94.18,93.74,,,Visualizer
moment,15.224,0.38,0.0,4.56,0.0,,94.15,93.72,,,Visualizer
moment,15.411,0.38,0.0,3.92,0.0,,94.08,93.74,,,Visualizer
moment,15.636,0.4,0.0,3.2,0.0,,94.12,93.69,,,Visualizer
moment,15.861,0.39,0.0,2.58,0.0,,94.39,93.65,,,Visualizer
moment,16.049,0.45,0.0,2.16,0.0,,94.56,93.67,,,Visualizer
moment,16.273,0.53,0.0,1.72,0.0,,95.0,93.66,,,Visualizer
moment,16.461,0.47,0.0,1.34,0.0,,95.41,93.65,,,Visualizer
moment,16.686,0.51,0.0,1.04,0.0,,95.86,93.72,,,Visualizer
moment,16.874,0.48,0.0,0.81,0.0,,96.28,93.77,,,Visualizer
moment,17.098,0.43,0.0,0.63,0.0,,96.73,94.19,,,Visualizer
moment,17.323,0.46,0.0,0.49,0.0,,97.18,94.66,,,Visualizer
moment,17.511,0.45,0.0,0.38,0.0,,97.39,95.11,,,Visualizer
moment,17.736,0.45,0.0,0.3,0.0,,97.67,95.46,,,Visualizer
moment,17.924,0.49,0.0,0.23,0.0,,97.81,95.95,,,Visualizer
moment,18.148,0.52,0.0,0.18,0.0,,98.16,96.25,,,Visualizer
moment,18.373,0.5,0.0,0.14,0.0,,98.3,96.43,,,Visualizer
moment,18.561,0.43,0.0,0.11,0.0,,98.48,96.75,,,Visualizer
moment,18.749,0.39,0.0,0.08,0.0,,98.65,96.92,,,Visualizer
moment,18.973,0.37,0.0,0.07,0.0,,98.79,97.14,,,Visualizer
moment,19.198,0.42,0.0,0.05,0.0,,98.86,97.32,,,Visualizer
moment,19.386,0.51,0.0,0.04,0.0,,98.94,97.47,,,Visualizer
moment,19.611,0.47,0.0,0.03,0.0,,99.04,97.54,,,Visualizer
moment,19.836,0.38,0.0,0.02,0.0,,99.11,97.57,,,Visualizer
moment,20.023,0.46,0.0,0.02,0.0,,99.29,97.74,,,Visualizer
moment,20.249,0.34,0.0,0.01,0.0,,99.29,97.8,,,Visualizer
moment,20.436,0.25,0.0,0.01,0.0,,99.43,97.89,,,Visualizer
moment,20.624,0.31,0.0,0.01,0.0,,99.47,97.97,,,Visualizer
moment,20.848,0.29,0.0,0.01,0.0,,99.4,97.98,,,Visualizer
moment,21.073,0.19,0.0,0.01,0.0,,99.54,98.08,,,Visualizer
moment,21.261,0.17,0.0,0.0,0.0,,99.61,98.12,,,Visualizer
moment,21.486,0.18,0.0,0.0,0.0,,99.61,98.14,,,Visualizer
moment,21.673,0.16,0.0,0.0,0.0,,99.61,98.18,,,Visualizer
moment,21.898,0.16,0.0,0.0,0.0,,99.61,98.19,,,Visualizer
moment,22.086,0.15,0.0,0.0,0.0,,99.72,98.22,,,Visualizer
moment,22.31,0.14,0.0,0.0,0.0,,99.64,98.25,,,Visualizer
moment,22.498,0.13,0.0,0.0,0.0,,99.68,98.13,,,Visualizer
moment,22.723,0.12,0.0,0.0,0.0,,99.79,98.2,,,Visualizer
moment,22.948,0.12,0.0,0.0,0.0,,99.75,98.31,,,Visualizer
moment,23.136,0.13,0.0,0.0,0.0,,99.72,98.2,,,Visualizer
moment,23.361,0.12,0.0,0.0,0.0,,99.61,98.2,,,Visualizer
moment,23.548,0.11,0.0,0.0,0.0,,99.61,98.19,,,Visualizer
moment,23.774,0.1,0.0,0.0,0.0,,99.54,97.87,,,Visualizer
moment,23.998,0.09,0.0,0.0,0.0,,99.43,97.61,,,Visualizer
moment,24.186,0.09,0.0,0.0,0.0,,99.4,97.51,,,Visualizer
moment,24.374,0.08,0.0,0.0,0.0,,99.25,97.26,,,Visualizer
moment,24.598,0.08,0.0,0.0,0.0,,99.08,96.94,,,Visualizer
moment,24.823,0.08,0.0,0.0,0.0,,99.04,96.81,,,Visualizer
moment,25.011,0.08,0.0,0.0,0.0,,98.79,96.63,,,Visualizer
moment,25.236,0.08,0.0,0.0,0.0,,98.69,96.49,,,Visualizer
moment,25.424,0.08,0.0,0.0,0.0,,98.69,96.31,,,Visualizer
moment,25.648,0.07,0.0,0.0,0.0,,98.55,96.19,,,Visualizer
moment,25.836,0.07,0.0,0.0,0.0,,98.34,96.18,,,Visualizer
moment,26.061,0.07,0.0,0.0,0.0,,98.44,96.04,,,Visualizer
moment,26.286,0.07,0.0,0.0,0.0,,98.3,95.86,,,Visualizer
moment,26.474,0.07,0.0,0.0,0.0,,98.3,95.8,,,Visualizer
moment,26.736,0.07,0.0,0.0,0.0,,98.12,95.75,,,Visualizer
moment,26.885,0.07,0.0,0.0,0.0,,98.09,95.66,,,Visualizer
moment,27.111,0.07,0.0,0.0,0.0,,98.12,95.52,,,Visualizer
moment,27.298,0.07,0.0,0.0,0.0,,97.88,95.44,,,Visualizer
moment,27.523,0.07,0.0,0.0,0.0,,97.91,95.38,,,Visualizer
moment,27.748,0.07,0.0,0.0,0.0,,97.91,95.28,,,Visualizer
moment,27.935,0.07,0.0,0.0,0.0,,97.84,95.25,,,Visualizer
moment,28.161,0.07,0.0,0.0,0.0,,97.74,95.19,,,Visualizer
moment,28.348,0.07,0.0,0.0,0.0,,97.7,95.08,,,Visualizer
moment,28.573,0.07,0.0,0.0,0.0,,97.77,95.02,,,Visualizer
moment,28.761,0.07,0.0,0.0,0.0,,97.6,94.96,,,Visualizer
moment,28.986,0.07,0.0,0.0,0.0,,97.53,94.87,,,Visualizer
moment,29.174,0.07,0.0,0.0,0.0,,97.63,94.86,,,Visualizer
moment,29.398,0.07,0.0,0.0,0.0,,97.46,94.82,,,Visualizer
moment,29.586,0.07,0.0,0.0,0.0,,97.6,94.86,,,Visualizer
moment,29.811,0.07,0.0,0.0,0.0,,97.56,94.81,,,Visualizer
moment,30.036,0.07,0.0,0.0,0.0,,97.43,94.77,,,Visualizer
moment,30.223,0.07,0.0,0.0,0.0,,97.43,94.79,,,Visualizer
moment,30.448,0.07,0.0,0.0,0.0,,97.46,94.66,,,Visualizer
moment,30.635,0.07,0.0,0.0,0.0,,97.46,94.63,,,Visualizer
moment,30.86,0.07,0.0,0.0,0.0,,97.56,94.64,,,Visualizer
moment,31.048,0.07,0.0,0.0,0.0,,97.46,94.5,,,Visualizer
moment,31.273,0.07,0.0,0.0,0.0,,97.29,94.44,,,Visualizer
moment,31.46,0.07,0.0,0.0,0.0,,97.32,94.44,,,Visualizer
moment,31.685,0.07,0.0,0.0,0.0,,97.36,94.42,,,Visualizer
moment,31.91,0.07,0.0,0.0,0.0,,97.32,94.28,,,Visualizer
moment,32.098,0.07,0.0,0.0,0.0,,97.32,94.27,,,Visualizer
moment,32.323,0.07,0.0,0.0,0.0,,97.6,94.37,,,Visualizer
moment,32.511,0.07,0.0,0.0,0.0,,97.81,94.53,,,Visualizer
moment,32.735,0.07,0.0,0.0,0.0,,98.02,94.62,,,Visualizer
moment,32.923,0.07,0.0,0.0,0.0,,98.3,94.83,,,Visualizer
moment,33.186,0.07,0.0,0.0,0.0,,98.51,95.22,,,Visualizer
moment,33.336,0.07,0.0,0.0,0.0,,98.79,95.64,,,Visualizer
moment,33.56,0.07,0.0,0.0,0.0,,98.76,95.98,,,Visualizer
moment,33.785,0.07,0.0,0.0,0.0,,98.83,96.4,,,Visualizer
moment,33.973,0.07,0.0,0.0,0.0,,98.94,96.75,,,Visualizer
moment,34.198,0.07,0.0,0.0,0.0,,99.04,97.03,,,Visualizer
moment,34.386,0.07,0.0,0.0,0.0,,99.18,97.27,,,Visualizer
moment,34.611,0.07,0.0,0.0,0.0,,99.36,97.43,,,Visualizer
moment,34.798,0.07,0.0,0.0,0.0,,99.4,97.61,,,Visualizer
moment,35.022,0.07,0.0,0.0,0.0,,99.47,97.79,,,Visualizer
moment,35.21,0.07,0.0,0.0,0.0,,99.5,97.86,,,Visualizer
moment,35.436,0.07,0.0,0.0,0.0,,99.61,97.94,,,Visualizer
moment,35.66,0.07,0.0,0.0,0.0,,99.64,98.08,,,Visualizer
moment,35.849,0.07,0.0,0.0,0.0,,99.79,98.22,,,Visualizer
moment,36.073,0.07,0.0,0.0,0.0,,99.68,98.26,,,Visualizer
moment,36.26,0.07,0.0,0.0,0.0,,99.54,98.36,,,Visualizer
moment,36.485,0.07,0.0,0.0,0.0,,99.72,98.43,,,Visualizer
moment,36.673,0.07,0.0,0.0,0.0,,99.86,98.37,,,Visualizer
moment,36.898,0.07,0.0,0.0,0.0,,99.79,98.29,,,Visualizer
moment,37.088,0.07,0.0,0.0,0.0,,99.72,98.27,,,Visualizer
moment,37.31,0.07,0.0,0.0,0.0,,99.68,98.06,,,Visualizer
moment,37.536,0.07,0.0,0.0,0.0,,99.68,97.81,,,Visualizer
moment,37.723,0.07,0.0,0.0,0.0,,99.64,97.64,,,Visualizer
moment,37.948,0.07,0.0,0.0,0.0,,99.64,97.47,,,Visualizer
moment,38.136,0.07,0.0,0.0,0.0,,99.64,97.31,,,Visualizer
moment,38.36,0.07,0.0,0.0,0.0,,99.5,97.05,,,Visualizer
moment,38.549,0.07,0.0,0.0,0.0,,99.54,96.89,,,Visualizer
moment,38.772,0.07,0.0,0.0,0.0,,99.36,96.78,,,Visualizer
moment,38.998,0.07,0.0,0.0,0.0,,99.36,96.67,,,Visualizer
moment,39.185,0.07,0.0,0.0,0.0,,99.29,96.49,,,Visualizer
moment,39.41,0.07,0.0,0.0,0.0,,99.32,96.32,,,Visualizer
moment,39.598,0.07,0.0,0.0,0.0,,99.4,96.24,,,Visualizer
moment,39.822,0.07,0.0,0.0,0.0,,99.25,96.15,,,Visualizer
moment,40.011,0.07,0.0,0.0,0.0,,99.25,96.03,,,Visualizer
moment,40.235,0.07,0.0,0.0,0.0,,99.22,95.91,,,Visualizer
moment,40.424,0.07,0.0,0.0,0.0,,99.11,95.82,,,Visualizer
moment,40.648,0.07,0.0,0.0,0.0,,99.08,95.76,,,Visualizer
moment,40.872,0.07,0.0,0.0,0.0,,99.15,95.66,,,Visualizer
moment,41.06,0.07,0.0,0.0,0.0,,99.01,95.6,,,Visualizer
moment,41.285,0.07,0.0,0.0,0.0,,98.97,95.61,,,Visualizer
moment,41.473,0.07,0.0,0.0,0.0,,98.94,95.61,,,Visualizer
moment,41.698,0.07,0.0,0.0,0.0,,98.97,95.6,,,Visualizer
moment,41.886,0.07,0.0,0.0,0.0,,99.04,95.63,,,Visualizer
moment,42.11,0.07,0.0,0.0,0.0,,98.94,95.66,,,Visualizer
moment,42.297,0.07,0.0,0.0,0.0,,99.08,95.63,,,Visualizer
moment,42.523,0.07,0.0,0.0,0.0,,99.04,95.61,,,Visualizer
moment,42.747,0.07,0.0,0.0,0.0,,98.97,95.68,,,Visualizer
moment,42.935,0.07,0.0,0.0,0.0,,99.11,95.72,,,Visualizer
moment,43.16,0.07,0.0,0.0,0.0,,99.01,95.69,,,Visualizer
moment,43.348,0.07,0.0,0.0,0.0,,98.9,95.73,,,Visualizer
moment,43.572,0.07,0.0,0.0,0.0,,99.04,95.77,,,Visualizer
moment,43.76,0.07,0.0,0.0,0.0,,99.08,95.71,,,Visualizer
moment,43.985,0.07,0.0,0.0,0.0,,99.15,95.74,,,Visualizer
moment,44.173,0.07,0.0,0.0,0.0,,99.22,95.8,,,Visualizer
moment,44.397,0.07,0.0,0.0,0.0,,99.25,95.83,,,Visualizer
moment,44.622,0.07,0.0,0.0,0.0,,99.36,96.13,,,Visualizer
moment,44.847,0.07,0.0,0.0,0.0,,99.4,96.47,,,Visualizer
moment,45.035,0.07,0.0,0.0,0.0,,99.36,96.71,,,Visualizer
moment,45.26,0.07,0.0,0.11,0.0,,99.5,97.01,,,Visualizer
moment,45.447,0.07,0.0,0.21,0.0,,99.5,97.24,,,Visualizer
moment,45.635,0.07,0.0,0.53,0.0,,99.54,97.39,,,Visualizer
moment,45.86,0.07,0.0,0.56,0.0,,99.57,97.61,,,Visualizer
moment,46.048,0.07,0.0,0.74,0.0,,99.54,97.73,,,Visualizer
moment,46.273,0.07,0.0,0.83,0.0,,99.4,97.81,,,Visualizer
moment,46.497,0.07,0.0,0.9,0.0,,99.47,97.8,,,Visualizer
moment,46.685,0.07,0.0,0.96,0.0,,99.4,97.67,,,Visualizer
moment,46.909,0.07,0.0,1.07,0.0,,99.47,97.69,,,Visualizer
moment,47.098,0.09,0.0,1.02,0.0,,99.43,97.53,,,Visualizer
moment,47.322,0.08,0.0,1.0,0.0,,99.64,97.46,,,Visualizer
moment,47.51,0.08,0.0,1.07,0.0,,99.57,97.46,,,Visualizer
moment,47.735,0.09,0.0,1.13,0.0,,99.54,97.42,,,Visualizer
moment,47.96,0.1,0.0,1.06,0.0,,99.5,97.36,,,Visualizer
moment,48.147,0.15,0.0,1.14,0.0,,99.29,97.35,,,Visualizer
moment,48.372,0.14,0.0,1.16,0.0,,98.83,97.29,,,Visualizer
moment,48.56,0.11,0.0,1.15,0.0,,98.41,97.37,,,Visualizer
moment,48.785,0.14,0.0,1.12,0.0,,97.91,97.35,,,Visualizer
moment,48.972,0.21,0.0,1.14,0.0,,97.67,97.39,,,Visualizer
moment,49.197,0.16,0.0,1.19,0.0,,97.43,97.4,,,Visualizer
moment,49.385,0.16,0.0,1.13,0.0,,97.25,97.31,,,Visualizer
moment,49.61,0.19,0.0,1.19,0.0,,97.18,97.43,,,Visualizer
moment,49.835,0.23,0.0,1.16,0.0,,97.18,97.51,,,Visualizer
moment,50.022,0.24,0.0,1.1,0.0,,97.21,97.49,,,Visualizer
moment,50.247,0.26,0.0,1.15,0.0,,97.21,97.55,,,Visualizer
moment,50.435,0.33,0.0,1.06,0.0,,97.29,97.58,,,Visualizer
moment,50.66,0.29,0.0,1.14,0.0,,97.25,97.58,,,Visualizer
moment,50.848,0.19,0.0,1.15,0.0,,97.39,97.49,,,Visualizer
moment,51.109,0.24,0.0,1.14,0.0,,97.32,97.56,,,Visualizer
moment,51.297,0.27,0.0,1.14,0.0,,97.56,97.59,,,Visualizer
moment,51.485,0.24,0.0,1.14,0.0,,97.53,97.54,,,Visualizer
moment,51.71,0.23,0.0,1.13,0.0,,97.49,97.55,,,Visualizer
moment,51.897,0.23,0.0,1.14,0.0,,97.56,97.55,,,Visualizer
moment,52.122,0.28,0.0,1.16,0.0,,97.49,97.44,,,Visualizer
moment,52.31,0.26,0.0,1.14,0.0,,97.43,97.39,,,Visualizer
moment,52.534,0.25,0.0,1.16,0.0,,97.49,97.46,,,Visualizer
moment,52.723,0.22,0.0,1.15,0.0,,97.43,97.4,,,Visualizer
moment,52.947,0.25,0.0,1.04,0.0,,97.56,97.38,,,Visualizer
moment,53.135,0.29,0.0,1.15,0.0,,97.53,97.36,,,Visualizer
moment,53.36,0.25,0.0,1.06,0.0,,97.63,97.39,,,Visualizer
moment,53.584,0.22,0.0,1.17,0.0,,97.49,97.39,,,Visualizer
moment,53.772,0.2,0.0,1.1,0.0,,97.56,97.33,,,Visualizer
moment,53.997,0.18,0.0,1.07,0.0,,97.36,97.28,,,Visualizer
moment,54.185,0.28,0.0,1.2,0.0,,97.39,97.29,,,Visualizer
moment,54.41,0.29,0.0,1.08,0.0,,97.21,97.36,,,Visualizer
moment,54.598,0.21,0.0,1.14,0.0,,97.14,97.28,,,Visualizer
moment,54.822,0.15,0.0,1.14,0.0,,97.18,97.32,,,Visualizer
moment,55.01,0.18,0.0,1.1,0.0,,97.11,97.29,,,Visualizer
moment,55.234,0.24,0.0,1.07,0.0,,97.25,97.24,,,Visualizer
moment,55.46,0.27,0.0,1.18,0.0,,97.07,97.27,,,Visualizer
moment,55.648,0.31,0.0,1.1,0.0,,97.18,97.23,,,Visualizer
moment,55.872,0.22,0.0,1.09,0.0,,96.97,97.27,,,Visualizer
moment,56.059,0.19,0.0,1.12,0.0,,96.9,97.22,,,Visualizer
moment,56.285,0.22,0.0,1.17,0.0,,96.9,97.16,,,Visualizer
moment,56.472,0.27,0.0,1.14,0.0,,96.94,97.16,,,Visualizer
moment,56.697,0.24,0.0,1.1,0.0,,97.14,97.12,,,Visualizer
moment,56.885,0.24,0.0,1.09,0.0,,97.32,97.1,,,Visualizer
moment,57.109,0.25,0.0,1.09,0.0,,97.43,97.07,,,Visualizer
moment,57.334,0.26,0.0,1.2,0.0,,97.63,97.08,,,Visualizer
moment,57.522,0.27,0.0,1.16,0.0,,97.77,97.01,,,Visualizer
moment,57.785,0.24,0.0,1.13,0.0,,97.95,96.98,,,Visualizer
moment,57.934,0.24,0.0,1.09,0.0,,98.16,96.92,,,Visualizer
moment,58.159,0.23,0.0,1.1,0.0,,98.37,96.97,,,Visualizer
moment,58.348,0.19,0.0,1.1,0.0,,98.51,96.96,,,Visualizer
moment,58.572,0.17,0.0,1.1,0.0,,98.48,96.95,,,Visualizer
moment,58.76,0.21,0.0,1.12,0.0,,98.55,97.06,,,Visualizer
moment,58.984,0.28,0.0,1.12,0.0,,98.58,97.04,,,Visualizer
moment,59.209,0.27,0.0,1.11,0.0,,98.55,97.11,,,Visualizer
moment,59.397,0.27,0.0,1.12,0.0,,98.44,97.15,,,Visualizer
moment,59.622,0.22,0.0,1.1,0.0,,98.55,97.12,,,Visualizer
moment,59.81,0.21,0.0,1.13,0.0,,98.51,97.15,,,Visualizer
moment,60.034,0.2,0.0,1.11,0.0,,98.58,97.25,,,Visualizer
moment,60.222,0.2,0.0,1.12,0.0,,98.62,97.23,,,Visualizer
moment,60.447,0.19,0.0,1.14,0.0,,98.62,97.25,,,Visualizer
moment,60.672,0.19,0.0,1.1,0.0,,98.65,97.24,,,Visualizer
moment,60.859,0.18,0.0,1.14,0.0,,98.72,97.25,,,Visualizer
moment,61.085,0.14,0.0,1.1,0.0,,98.62,97.26,,,Visualizer
moment,61.272,0.18,0.0,1.13,0.0,,98.65,97.35,,,Visualizer
moment,61.497,0.17,0.0,1.13,0.0,,98.62,97.31,,,Visualizer
moment,61.684,0.19,0.0,1.11,0.0,,98.51,97.32,,,Visualizer
moment,61.909,0.16,0.0,1.14,0.0,,98.48,97.25,,,Visualizer
moment,62.097,0.15,0.0,1.12,0.0,,98.37,97.3,,,Visualizer
moment,62.322,0.16,0.0,1.23,0.0,,98.3,97.42,,,Visualizer
moment,62.51,0.15,0.0,1.23,0.0,,98.09,97.49,,,Visualizer
moment,62.771,0.21,0.0,1.17,0.0,,98.05,97.39,,,Visualizer
moment,62.959,0.2,0.0,1.15,0.0,,98.05,97.36,,,Visualizer
moment,63.147,0.22,0.0,1.14,0.0,,98.16,97.38,,,Visualizer
moment,63.371,0.21,0.0,1.11,0.0,,98.16,97.33,,,Visualizer
moment,63.559,0.15,0.0,1.09,0.0,,98.34,97.31,,,Visualizer
moment,63.784,0.15,0.0,1.1,0.0,,98.34,97.25,,,Visualizer
moment,63.972,0.14,0.0,1.12,0.0,,98.44,97.25,,,Visualizer
moment,64.234,0.13,0.0,1.08,0.0,,98.44,97.21,,,Visualizer
moment,64.422,0.13,0.0,1.12,0.0,,98.34,97.24,,,Visualizer
moment,64.609,0.14,0.0,1.07,0.0,,98.44,97.22,,,Visualizer
moment,64.834,0.16,0.0,1.11,0.0,,98.3,97.21,,,Visualizer
moment,65.022,0.14,0.0,1.14,0.0,,98.27,97.3,,,Visualizer
moment,65.246,0.15,0.0,1.1,0.0,,98.27,97.29,,,Visualizer
moment,65.434,0.15,0.0,1.13,0.0,,98.23,97.26,,,Visualizer
moment,65.659,0.12,0.0,1.1,0.0,,98.05,97.19,,,Visualizer
moment,65.847,0.12,0.0,1.11,0.0,,97.98,97.16,,,Visualizer
moment,66.071,0.11,0.0,1.12,0.0,,97.91,97.14,,,Visualizer
moment,66.297,0.1,0.0,1.12,0.0,,97.77,97.15,,,Visualizer
moment,66.484,0.1,0.0,1.14,0.0,,97.67,97.12,,,Visualizer
moment,66.709,0.1,0.0,1.1,0.0,,97.77,97.12,,,Visualizer
moment,66.897,0.11,0.0,1.12,0.0,,97.6,97.13,,,Visualizer
moment,67.121,0.1,0.0,1.12,0.0,,97.49,97.18,,,Visualizer
moment,67.309,0.1,0.0,1.12,0.0,,97.36,97.11,,,Visualizer
moment,67.534,0.1,0.0,1.13,0.0,,97.36,97.16,,,Visualizer
moment,67.722,0.09,0.0,1.11,0.0,,97.14,97.06,,,Visualizer
moment,67.946,0.09,0.0,1.14,0.0,,97.0,97.05,,,Visualizer
moment,68.172,0.09,0.0,1.11,0.0,,96.87,97.01,,,Visualizer
moment,68.359,0.08,0.0,1.13,0.0,,96.59,96.99,,,Visualizer
moment,68.584,0.08,0.0,1.13,0.0,,96.45,97.0,,,Visualizer
moment,68.772,0.08,0.0,1.12,0.0,,96.14,96.97,,,Visualizer
moment,68.996,0.08,0.0,1.13,0.0,,95.86,96.89,,,Visualizer
moment,69.184,0.08,0.0,1.11,0.0,,95.73,96.84,,,Visualizer
moment,69.409,0.07,0.0,1.14,0.0,,95.41,96.85,,,Visualizer
moment,69.597,0.07,0.0,1.09,0.0,,95.48,96.78,,,Visualizer
moment,69.821,0.08,0.0,1.13,0.0,,95.28,96.73,,,Visualizer
moment,70.046,0.09,0.0,1.13,0.0,,95.14,96.69,,,Visualizer
moment,70.234,0.09,0.0,1.12,0.0,,95.11,96.61,,,Visualizer
moment,70.459,0.09,0.0,1.13,0.0,,95.07,96.56,,,Visualizer
