information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.114,6.36,8.03,0.57,0.61,,196.2,194.67,,,Visualizer
moment,42.294,6.13,8.14,0.66,0.69,,196.38,194.66,,,Visualizer
moment,42.521,6.43,8.26,0.64,0.65,,196.26,194.66,,,Visualizer
moment,42.744,6.38,8.64,0.58,0.8,,196.2,194.72,,,Visualizer
moment,42.925,6.06,8.69,0.64,0.81,,196.44,194.74,,,Visualizer
moment,43.149,6.24,8.71,0.68,0.68,,196.62,194.78,,,Visualizer
moment,43.377,6.38,8.98,0.63,0.75,,196.92,194.8,,,Visualizer
moment,43.554,6.11,9.14,0.65,0.76,,196.92,194.69,,,Visualizer
moment,43.779,6.06,9.28,0.71,0.64,,197.04,194.73,,,Visualizer
moment,43.959,6.3,9.43,0.67,0.72,,197.16,194.86,,,Visualizer
moment,44.184,6.14,9.63,0.67,0.9,,197.35,194.96,,,Visualizer
moment,44.454,5.98,9.74,0.72,0.76,,197.16,194.93,,,Visualizer
moment,44.589,6.25,9.87,0.69,0.86,,197.71,195.07,,,Visualizer
moment,44.816,6.12,10.03,0.67,0.88,,197.95,195.07,,,Visualizer
moment,45.04,5.86,10.3,0.73,0.9,,198.01,195.12,,,Visualizer
moment,45.223,6.07,10.59,0.78,0.95,,198.25,195.07,,,Visualizer
moment,45.444,6.2,10.71,0.7,0.97,,198.5,195.15,,,Visualizer
moment,45.759,5.84,10.77,0.74,0.74,,198.44,195.21,,,Visualizer
moment,45.854,5.9,11.14,0.82,0.84,,198.5,195.19,,,Visualizer
moment,46.074,6.19,11.29,0.72,0.9,,198.62,195.38,,,Visualizer
moment,46.254,5.88,11.35,0.73,0.76,,198.74,195.36,,,Visualizer
moment,46.479,5.73,11.58,0.83,0.85,,199.1,195.36,,,Visualizer
moment,46.704,6.07,11.6,0.78,0.83,,199.22,195.44,,,Visualizer
moment,46.884,5.88,12.06,0.76,0.92,,199.41,195.5,,,Visualizer
moment,47.11,5.7,12.07,0.86,0.75,,199.59,195.67,,,Visualizer
moment,47.334,6.0,12.29,0.78,0.91,,199.53,195.56,,,Visualizer
moment,47.517,5.77,12.64,0.79,1.06,,199.72,195.58,,,Visualizer
moment,47.739,5.67,12.73,0.86,1.14,,200.02,195.56,,,Visualizer
moment,47.919,5.9,12.83,0.82,0.94,,200.15,195.77,,,Visualizer
moment,48.145,5.73,13.01,0.82,0.94,,200.38,195.83,,,Visualizer
moment,48.37,5.7,13.18,0.89,0.91,,200.45,195.85,,,Visualizer
moment,48.549,5.87,13.61,0.81,0.97,,200.45,195.8,,,Visualizer
moment,48.774,5.56,13.6,0.86,0.79,,200.94,195.91,,,Visualizer
moment,49.001,5.72,13.86,0.85,1.01,,200.88,196.01,,,Visualizer
moment,49.178,5.72,14.36,0.83,1.19,,201.12,195.99,,,Visualizer
moment,49.404,5.51,14.38,0.92,1.03,,201.06,196.02,,,Visualizer
moment,49.633,5.77,14.69,0.84,1.1,,201.37,196.04,,,Visualizer
moment,49.813,5.49,14.82,0.89,1.21,,201.55,196.18,,,Visualizer
moment,50.079,5.56,14.88,0.9,0.82,,201.61,196.23,,,Visualizer
moment,50.213,5.63,15.29,0.87,0.91,,201.49,196.25,,,Visualizer
moment,50.439,5.42,15.29,0.92,0.91,,201.86,196.28,,,Visualizer
moment,50.664,5.59,15.66,0.89,1.11,,201.98,196.24,,,Visualizer
moment,50.844,5.48,15.71,0.91,1.0,,202.04,196.34,,,Visualizer
moment,51.069,5.52,15.76,0.87,0.91,,202.11,196.35,,,Visualizer
moment,51.294,5.42,15.84,0.95,0.7,,202.35,196.46,,,Visualizer
moment,51.475,5.52,16.53,0.88,0.91,,202.6,196.46,,,Visualizer
moment,51.7,5.31,16.79,0.95,1.11,,202.66,196.46,,,Visualizer
moment,51.924,5.45,16.78,0.91,1.05,,202.6,196.57,,,Visualizer
moment,52.151,5.35,17.17,0.98,1.36,,202.66,196.65,,,Visualizer
moment,52.335,5.42,17.32,0.91,1.03,,202.91,196.63,,,Visualizer
moment,52.508,5.26,17.5,0.98,0.98,,202.91,196.71,,,Visualizer
moment,52.734,5.36,17.53,0.92,0.74,,202.85,196.78,,,Visualizer
moment,52.96,5.29,17.87,0.96,0.88,,202.97,196.85,,,Visualizer
moment,53.142,5.31,18.11,0.93,0.94,,203.41,196.86,,,Visualizer
moment,53.411,5.29,18.35,0.93,1.03,,203.41,196.86,,,Visualizer
moment,53.589,5.19,18.64,0.96,1.15,,203.28,196.81,,,Visualizer
moment,53.77,5.27,18.79,0.92,1.24,,203.46,196.89,,,Visualizer
moment,53.994,5.14,18.93,1.01,1.06,,203.46,196.84,,,Visualizer
moment,54.174,5.27,19.33,0.95,1.23,,203.59,196.99,,,Visualizer
moment,54.4,5.08,19.75,1.0,1.41,,203.59,197.04,,,Visualizer
moment,54.716,5.22,19.9,0.95,1.13,,203.53,196.93,,,Visualizer
moment,54.803,5.01,20.13,0.99,1.21,,203.78,197.0,,,Visualizer
moment,55.046,5.12,20.13,0.95,1.21,,203.59,197.2,,,Visualizer
moment,55.255,5.06,20.43,1.02,0.94,,203.59,197.12,,,Visualizer
moment,55.434,5.1,20.54,0.95,0.76,,203.78,197.16,,,Visualizer
moment,55.659,5.0,20.95,1.03,1.05,,203.72,197.25,,,Visualizer
moment,55.888,5.06,21.01,1.0,0.89,,203.65,197.19,,,Visualizer
moment,56.064,5.0,21.18,1.01,0.89,,203.72,197.29,,,Visualizer
moment,56.295,5.01,21.52,1.03,1.09,,203.84,197.25,,,Visualizer
moment,56.514,4.93,21.77,0.98,0.95,,203.59,197.26,,,Visualizer
moment,56.694,4.92,21.98,1.06,1.03,,203.53,197.34,,,Visualizer
moment,56.92,4.97,22.16,0.98,1.16,,203.53,197.45,,,Visualizer
moment,57.099,4.84,22.38,1.05,1.21,,203.96,197.41,,,Visualizer
moment,57.324,4.91,22.74,1.01,1.23,,203.78,197.5,,,Visualizer
moment,57.55,4.82,22.97,1.0,1.21,,203.78,197.5,,,Visualizer
moment,57.735,4.82,23.14,1.07,0.99,,203.84,197.39,,,Visualizer
moment,57.955,4.87,23.45,1.01,1.18,,203.9,197.42,,,Visualizer
moment,58.134,4.77,23.54,1.05,1.03,,203.53,197.49,,,Visualizer
moment,58.359,4.78,23.65,1.08,0.91,,203.59,197.48,,,Visualizer
moment,58.589,4.78,24.33,1.03,1.36,,203.59,197.45,,,Visualizer
moment,58.763,4.71,24.36,1.06,1.02,,203.9,197.43,,,Visualizer
moment,58.989,4.74,24.51,1.04,1.06,,203.72,197.68,,,Visualizer
moment,59.214,4.72,24.89,1.02,1.25,,203.65,197.64,,,Visualizer
moment,59.395,4.65,25.0,1.07,1.01,,203.46,197.56,,,Visualizer
moment,59.625,4.67,25.47,1.04,1.27,,203.59,197.64,,,Visualizer
moment,59.848,4.63,25.6,1.07,1.27,,203.46,197.67,,,Visualizer
moment,60.024,4.63,25.87,1.04,1.37,,203.53,197.75,,,Visualizer
moment,60.249,4.59,26.01,1.05,1.28,,203.41,197.65,,,Visualizer
moment,60.429,4.56,26.33,1.07,1.34,,203.41,197.57,,,Visualizer
moment,60.654,4.57,26.36,1.04,0.89,,202.97,197.71,,,Visualizer
moment,60.88,4.5,26.78,1.08,1.09,,203.34,197.74,,,Visualizer
moment,61.104,4.51,27.01,1.1,1.03,,203.15,197.68,,,Visualizer
moment,61.295,4.49,27.24,1.07,1.03,,203.15,197.78,,,Visualizer
moment,61.509,4.49,27.38,1.12,1.05,,202.91,197.75,,,Visualizer
moment,61.69,4.47,27.75,1.09,1.08,,202.85,197.61,,,Visualizer
moment,61.916,4.42,27.78,1.1,1.0,,202.73,197.73,,,Visualizer
moment,62.094,4.41,28.22,1.13,1.1,,202.97,197.71,,,Visualizer
moment,62.364,4.42,28.33,1.08,1.12,,202.79,197.7,,,Visualizer
moment,62.544,4.38,28.73,1.07,1.25,,202.73,197.74,,,Visualizer
moment,62.724,4.32,28.75,1.12,1.16,,202.29,197.74,,,Visualizer
moment,62.951,4.35,28.97,1.09,1.2,,202.48,197.76,,,Visualizer
moment,63.174,4.32,29.26,1.12,1.21,,202.29,197.71,,,Visualizer
moment,63.354,4.3,29.55,1.15,1.1,,202.23,197.72,,,Visualizer
moment,63.67,4.27,29.74,1.09,1.13,,202.11,197.67,,,Visualizer
moment,63.807,4.2,30.29,1.17,1.33,,202.23,197.79,,,Visualizer
moment,63.984,4.27,30.4,1.16,1.32,,202.11,197.69,,,Visualizer
moment,64.212,4.25,30.45,1.09,1.08,,201.92,197.74,,,Visualizer
moment,64.389,4.15,30.75,1.12,1.01,,201.73,197.75,,,Visualizer
moment,64.614,4.17,31.17,1.14,1.16,,201.92,197.67,,,Visualizer
moment,64.839,4.2,31.08,1.1,0.79,,201.61,197.67,,,Visualizer
moment,65.018,4.12,31.57,1.15,1.15,,201.55,197.69,,,Visualizer
moment,65.244,4.11,31.71,1.08,1.27,,201.49,197.65,,,Visualizer
moment,65.47,4.09,31.98,1.14,1.01,,201.49,197.5,,,Visualizer
moment,65.649,4.1,32.12,1.14,0.95,,201.61,197.52,,,Visualizer
moment,65.874,4.1,32.3,1.06,1.26,,201.37,197.56,,,Visualizer
moment,66.054,3.98,32.61,1.08,1.04,,201.12,197.53,,,Visualizer
moment,66.279,4.01,32.92,1.1,1.2,,201.12,197.59,,,Visualizer
moment,66.504,4.01,33.22,1.08,1.36,,200.88,197.54,,,Visualizer
moment,66.684,3.95,33.48,1.15,1.19,,200.94,197.59,,,Visualizer
moment,66.91,4.0,33.51,1.05,1.12,,200.69,197.54,,,Visualizer
moment,67.134,3.87,33.85,1.13,1.07,,200.76,197.6,,,Visualizer
moment,67.314,3.94,34.1,1.1,1.05,,200.63,197.58,,,Visualizer
moment,67.539,3.93,34.36,1.06,1.11,,200.63,197.37,,,Visualizer
moment,67.764,3.84,34.61,1.13,1.13,,200.45,197.56,,,Visualizer
moment,67.944,3.87,34.78,1.06,1.15,,200.45,197.44,,,Visualizer
moment,68.17,3.83,34.98,1.13,1.13,,200.45,197.37,,,Visualizer
moment,68.349,3.82,35.34,1.11,1.07,,200.26,197.48,,,Visualizer
moment,68.574,3.81,35.43,1.08,1.07,,200.08,197.29,,,Visualizer
moment,68.799,3.77,35.77,1.09,1.17,,199.96,197.27,,,Visualizer
moment,68.979,3.78,35.92,1.02,1.14,,199.9,197.3,,,Visualizer
moment,69.204,3.7,36.15,1.09,1.18,,200.02,197.19,,,Visualizer
moment,69.429,3.71,36.35,1.1,1.16,,199.72,197.37,,,Visualizer
moment,69.61,3.75,36.61,1.02,0.97,,199.59,197.26,,,Visualizer
moment,69.834,3.61,36.91,1.08,1.01,,199.65,197.14,,,Visualizer
moment,70.059,3.62,37.06,1.09,1.11,,199.41,197.19,,,Visualizer
moment,70.239,3.65,37.27,1.09,1.04,,199.41,197.22,,,Visualizer
moment,70.464,3.59,37.51,1.14,1.17,,199.35,197.13,,,Visualizer
