information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.526,8.61,0.7,0.35,0.18,,85.42,88.16,,,Visualizer
moment,17.812,8.57,0.7,0.31,0.18,,85.32,88.13,,,Visualizer
moment,18.01,8.49,0.8,0.33,0.2,,85.26,88.09,,,Visualizer
moment,18.263,8.49,0.9,0.36,0.23,,85.23,88.08,,,Visualizer
moment,18.492,8.5,1.1,0.37,0.28,,85.13,88.06,,,Visualizer
moment,18.774,8.46,1.1,0.37,0.28,,85.16,88.07,,,Visualizer
moment,18.984,8.44,1.3,0.34,0.23,,84.91,88.1,,,Visualizer
moment,19.254,8.4,1.3,0.37,0.25,,84.94,88.06,,,Visualizer
moment,19.478,8.4,1.4,0.4,0.28,,84.88,88.11,,,Visualizer
moment,19.748,8.42,1.5,0.39,0.3,,84.75,88.04,,,Visualizer
moment,20.018,8.35,1.6,0.4,0.33,,84.62,88.05,,,Visualizer
moment,20.246,8.31,1.8,0.43,0.33,,84.49,88.05,,,Visualizer
moment,20.529,8.32,1.8,0.46,0.33,,84.45,88.03,,,Visualizer
moment,20.785,8.31,2.1,0.46,0.4,,84.26,88.08,,,Visualizer
moment,21.008,8.22,2.2,0.5,0.4,,84.2,87.99,,,Visualizer
moment,21.267,8.23,2.2,0.52,0.4,,84.07,87.99,,,Visualizer
moment,21.503,8.25,2.4,0.51,0.45,,84.04,88.03,,,Visualizer
moment,21.785,8.18,2.6,0.57,0.48,,83.94,87.97,,,Visualizer
moment,22.013,8.19,2.8,0.57,0.48,,83.75,87.96,,,Visualizer
moment,22.28,8.18,3.1,0.57,0.55,,83.71,88.0,,,Visualizer
moment,22.493,8.12,3.1,0.62,0.5,,83.52,88.03,,,Visualizer
moment,22.774,8.1,3.4,0.65,0.58,,83.52,88.02,,,Visualizer
moment,22.991,8.09,3.5,0.67,0.55,,83.43,88.0,,,Visualizer
moment,23.26,8.11,3.8,0.7,0.63,,83.43,88.01,,,Visualizer
moment,23.483,8.07,4.0,0.71,0.65,,83.3,88.06,,,Visualizer
moment,23.754,8.01,4.2,0.73,0.68,,83.3,88.02,,,Visualizer
moment,23.988,8.03,4.4,0.77,0.7,,83.2,88.03,,,Visualizer
moment,24.26,8.01,4.6,0.79,0.73,,83.3,88.02,,,Visualizer
moment,24.541,7.96,5.0,0.81,0.83,,83.36,87.97,,,Visualizer
moment,24.816,7.97,5.3,0.82,0.8,,83.43,88.02,,,Visualizer
moment,25.013,7.97,5.5,0.83,0.83,,83.36,88.0,,,Visualizer
moment,25.251,7.89,5.7,0.87,0.88,,83.36,87.99,,,Visualizer
moment,25.509,7.89,6.1,0.9,0.93,,83.43,87.96,,,Visualizer
moment,25.778,7.89,6.3,0.93,0.95,,83.65,88.0,,,Visualizer
moment,26.026,7.83,6.7,0.96,0.98,,83.68,87.95,,,Visualizer
moment,26.23,7.9,6.9,0.99,1.0,,83.94,88.0,,,Visualizer
moment,26.498,7.91,7.1,0.97,1.0,,84.07,87.98,,,Visualizer
moment,26.78,7.69,7.5,1.01,1.03,,84.32,87.93,,,Visualizer
moment,27.023,7.78,7.7,1.05,1.05,,84.65,87.97,,,Visualizer
moment,27.271,7.81,8.1,1.06,1.08,,84.97,87.93,,,Visualizer
moment,27.489,7.7,8.4,1.08,1.13,,85.2,87.9,,,Visualizer
moment,27.758,7.77,8.7,1.09,1.13,,85.65,87.89,,,Visualizer
moment,27.983,7.73,9.3,1.09,1.23,,85.88,87.87,,,Visualizer
moment,28.273,7.67,9.4,1.13,1.2,,86.39,87.82,,,Visualizer
moment,28.5,7.69,9.8,1.17,1.2,,86.72,87.8,,,Visualizer
moment,28.772,7.67,10.1,1.2,1.26,,87.21,87.83,,,Visualizer
moment,29.025,7.65,10.6,1.22,1.28,,87.57,87.73,,,Visualizer
moment,29.244,7.62,10.9,1.24,1.31,,88.02,87.77,,,Visualizer
moment,29.515,7.57,11.2,1.27,1.31,,88.48,87.7,,,Visualizer
moment,29.793,7.59,11.6,1.31,1.33,,88.78,87.68,,,Visualizer
moment,30.015,7.58,12.0,1.32,1.41,,89.2,87.67,,,Visualizer
moment,30.247,7.49,12.5,1.38,1.41,,89.6,87.73,,,Visualizer
moment,30.503,7.55,12.8,1.38,1.43,,89.83,87.75,,,Visualizer
moment,30.774,7.52,13.1,1.4,1.43,,90.13,87.71,,,Visualizer
moment,31.004,7.53,13.6,1.42,1.48,,90.39,87.81,,,Visualizer
moment,31.283,7.5,13.9,1.42,1.48,,90.62,87.78,,,Visualizer
moment,31.493,7.4,14.5,1.48,1.53,,90.86,87.71,,,Visualizer
moment,31.763,7.44,14.8,1.47,1.53,,91.05,87.81,,,Visualizer
moment,32.032,7.42,15.2,1.46,1.56,,91.26,87.77,,,Visualizer
moment,32.259,7.43,15.7,1.5,1.58,,91.59,87.83,,,Visualizer
moment,32.507,7.39,16.1,1.49,1.61,,91.62,87.93,,,Visualizer
moment,32.788,7.39,16.6,1.56,1.63,,91.92,87.93,,,Visualizer
moment,33.023,7.33,16.9,1.57,1.63,,91.99,87.99,,,Visualizer
moment,33.251,7.33,17.5,1.57,1.66,,92.09,88.08,,,Visualizer
moment,33.518,7.32,17.8,1.57,1.66,,92.46,88.04,,,Visualizer
moment,33.793,7.34,18.2,1.6,1.68,,92.43,88.16,,,Visualizer
moment,34.028,7.25,18.8,1.62,1.71,,92.46,88.2,,,Visualizer
moment,34.259,7.28,19.2,1.62,1.73,,92.43,88.19,,,Visualizer
moment,34.517,7.23,19.7,1.65,1.73,,92.53,88.26,,,Visualizer
moment,34.792,7.22,20.0,1.66,1.73,,92.53,88.37,,,Visualizer
moment,35.003,7.21,20.6,1.68,1.76,,92.53,88.43,,,Visualizer
moment,35.273,7.24,20.8,1.7,1.76,,92.49,88.48,,,Visualizer
moment,35.514,7.17,21.4,1.69,1.78,,92.49,88.49,,,Visualizer
moment,35.792,7.16,21.9,1.65,1.78,,92.32,88.52,,,Visualizer
moment,35.995,7.16,22.3,1.65,1.78,,92.06,88.56,,,Visualizer
moment,36.292,7.1,22.9,1.69,1.81,,92.06,88.63,,,Visualizer
moment,36.491,7.1,23.3,1.7,1.81,,92.16,88.73,,,Visualizer
moment,36.758,7.1,23.7,1.68,1.83,,91.99,88.8,,,Visualizer
moment,36.984,7.09,24.0,1.63,1.83,,91.86,88.76,,,Visualizer
moment,37.272,7.04,24.6,1.61,1.83,,91.86,88.72,,,Visualizer
moment,37.535,7.04,25.1,1.62,1.83,,91.66,88.81,,,Visualizer
moment,37.749,7.04,25.5,1.65,1.83,,91.49,88.9,,,Visualizer
moment,38.018,7.0,25.9,1.68,1.83,,91.36,88.95,,,Visualizer
moment,38.261,6.98,26.4,1.68,1.81,,91.32,88.98,,,Visualizer
moment,38.514,6.98,26.8,1.7,1.83,,91.09,88.98,,,Visualizer
moment,38.784,6.95,27.4,1.72,1.86,,91.02,89.07,,,Visualizer
moment,39.01,6.96,27.7,1.72,1.83,,90.82,88.97,,,Visualizer
moment,39.25,6.9,28.1,1.72,1.83,,90.79,88.98,,,Visualizer
moment,39.528,6.87,28.4,1.67,1.81,,90.72,89.02,,,Visualizer
moment,39.774,6.88,29.0,1.64,1.81,,90.62,88.98,,,Visualizer
moment,39.998,6.85,29.5,1.64,1.81,,90.39,89.02,,,Visualizer
moment,40.269,6.83,29.9,1.66,1.81,,90.29,89.04,,,Visualizer
moment,40.507,6.85,30.3,1.65,1.81,,90.16,88.97,,,Visualizer
moment,40.78,6.77,30.8,1.68,1.78,,90.13,89.02,,,Visualizer
moment,40.989,6.79,31.2,1.66,1.81,,89.89,89.03,,,Visualizer
moment,41.265,6.79,31.5,1.66,1.78,,89.86,89.02,,,Visualizer
moment,41.485,6.76,32.1,1.62,1.81,,89.77,89.02,,,Visualizer
moment,41.772,6.72,32.5,1.62,1.81,,89.57,89.04,,,Visualizer
moment,42.038,6.7,33.0,1.64,1.78,,89.34,88.98,,,Visualizer
moment,42.276,6.68,33.3,1.63,1.78,,89.17,88.96,,,Visualizer
moment,42.542,6.65,33.8,1.63,1.76,,89.2,89.01,,,Visualizer
moment,42.814,6.63,34.2,1.65,1.76,,89.01,88.97,,,Visualizer
