information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,66.099,3.58,0.0,2.17,0.0,,91.0,92.01,,,Visualizer
moment,66.279,3.56,0.0,2.19,0.0,,90.93,92.02,,,Visualizer
moment,66.505,3.56,0.0,2.19,0.0,,90.93,92.02,,,Visualizer
moment,66.684,3.58,0.0,2.18,0.0,,91.1,91.99,,,Visualizer
moment,66.909,3.57,0.0,2.2,0.0,,91.0,91.98,,,Visualizer
moment,67.135,3.63,0.0,2.17,0.0,,91.13,91.95,,,Visualizer
moment,67.314,3.55,0.0,2.07,0.0,,91.1,91.93,,,Visualizer
moment,67.539,3.2,0.0,1.81,0.0,,91.04,91.85,,,Visualizer
moment,67.855,2.7,0.0,1.56,0.0,,91.13,91.82,,,Visualizer
moment,67.96,2.35,0.0,1.25,0.0,,91.23,91.85,,,Visualizer
