information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.904,8.61,5.9,0.85,0.77,,86.45,87.32,,,Visualizer
moment,14.219,8.65,6.39,0.93,1.07,,86.39,87.31,,,Visualizer
moment,14.398,8.69,6.48,0.81,0.67,,86.29,87.3,,,Visualizer
moment,14.716,8.44,6.69,0.94,0.94,,86.32,87.31,,,Visualizer
moment,14.894,8.52,7.04,0.97,1.22,,86.19,87.31,,,Visualizer
moment,15.208,8.44,7.25,1.06,0.92,,86.09,87.31,,,Visualizer
moment,15.389,8.68,7.55,0.99,1.14,,86.09,87.28,,,Visualizer
moment,15.658,8.5,7.74,1.12,0.91,,86.0,87.3,,,Visualizer
moment,15.887,8.54,8.1,1.08,1.13,,85.83,87.26,,,Visualizer
moment,16.154,8.52,8.47,1.1,1.21,,85.8,87.24,,,Visualizer
moment,16.469,8.44,8.76,1.22,1.13,,85.67,87.2,,,Visualizer
moment,16.649,8.55,9.2,1.13,1.2,,85.64,87.26,,,Visualizer
moment,16.964,8.38,9.33,1.2,1.28,,85.51,87.25,,,Visualizer
moment,17.143,8.4,9.98,1.3,1.5,,85.61,87.21,,,Visualizer
moment,17.414,8.39,10.03,1.29,1.36,,85.64,87.17,,,Visualizer
moment,17.773,8.26,10.56,1.31,1.45,,85.67,87.21,,,Visualizer
moment,17.909,8.31,10.8,1.37,1.57,,85.54,87.14,,,Visualizer
moment,18.179,8.27,11.28,1.43,1.39,,85.64,87.09,,,Visualizer
moment,18.403,8.31,11.87,1.47,1.62,,85.83,87.13,,,Visualizer
moment,18.719,8.18,12.19,1.47,1.59,,85.86,87.09,,,Visualizer
moment,18.899,8.17,12.72,1.48,1.64,,85.93,87.09,,,Visualizer
moment,19.213,7.99,13.14,1.63,1.77,,86.0,87.04,,,Visualizer
moment,19.394,8.07,13.59,1.6,1.84,,86.09,87.01,,,Visualizer
moment,19.709,8.0,13.94,1.62,1.87,,86.22,87.04,,,Visualizer
moment,19.979,7.85,14.74,1.74,1.93,,86.32,86.99,,,Visualizer
moment,20.159,7.9,15.09,1.77,1.88,,86.48,86.93,,,Visualizer
moment,20.429,7.94,15.81,1.82,2.21,,86.64,86.89,,,Visualizer
moment,20.654,7.86,16.16,1.89,2.14,,86.61,86.95,,,Visualizer
moment,20.969,7.88,16.57,1.94,2.16,,86.74,86.97,,,Visualizer
moment,21.148,7.77,17.41,1.95,2.25,,86.91,86.9,,,Visualizer
moment,21.463,7.61,17.6,1.97,2.19,,87.0,86.9,,,Visualizer
moment,21.689,7.43,18.44,1.96,2.2,,87.1,86.93,,,Visualizer
moment,21.959,7.21,18.94,1.98,2.33,,87.07,86.93,,,Visualizer
moment,22.139,7.03,19.59,1.97,2.33,,87.23,86.95,,,Visualizer
moment,22.408,6.81,20.02,1.95,2.34,,87.33,86.9,,,Visualizer
moment,22.678,6.54,20.62,1.96,2.33,,87.33,86.96,,,Visualizer
moment,22.904,6.29,21.27,1.96,2.27,,87.43,86.96,,,Visualizer
moment,23.219,6.12,21.99,1.96,2.35,,87.59,86.94,,,Visualizer
moment,23.398,5.93,22.66,1.94,2.42,,87.56,86.96,,,Visualizer
moment,23.714,5.65,22.85,1.96,2.38,,87.56,86.99,,,Visualizer
moment,23.893,5.52,23.77,1.94,2.4,,87.66,86.97,,,Visualizer
moment,24.209,5.28,23.98,1.92,2.35,,87.82,86.96,,,Visualizer
moment,24.389,5.12,24.8,1.9,2.28,,87.86,86.98,,,Visualizer
moment,24.662,5.01,25.17,1.95,2.26,,87.86,86.99,,,Visualizer
moment,24.974,4.97,25.83,1.93,2.2,,87.75,87.08,,,Visualizer
moment,25.153,4.82,26.47,1.92,2.27,,87.95,87.13,,,Visualizer
moment,25.468,4.71,27.1,1.94,2.23,,88.12,87.09,,,Visualizer
moment,25.649,4.64,27.71,1.96,2.25,,88.08,87.11,,,Visualizer
moment,25.963,4.51,27.92,1.96,2.23,,88.05,87.08,,,Visualizer
moment,26.143,4.4,28.72,1.98,2.16,,88.08,87.15,,,Visualizer
moment,26.458,4.41,29.12,1.98,2.16,,88.18,87.17,,,Visualizer
moment,26.773,4.29,29.78,1.97,2.21,,88.28,87.19,,,Visualizer
moment,26.908,4.24,30.36,1.94,2.16,,88.28,87.24,,,Visualizer
moment,27.134,4.19,30.61,1.92,2.25,,88.35,87.21,,,Visualizer
moment,27.403,4.17,31.25,1.96,2.27,,88.48,87.26,,,Visualizer
moment,27.718,4.16,31.86,1.98,2.22,,88.48,87.24,,,Visualizer
moment,27.899,4.04,32.75,1.99,2.28,,88.51,87.25,,,Visualizer
moment,28.213,3.96,32.91,1.98,2.19,,88.64,87.27,,,Visualizer
moment,28.393,3.91,33.51,1.97,2.21,,88.68,87.27,,,Visualizer
moment,28.71,3.79,34.15,1.98,2.23,,88.64,87.26,,,Visualizer
moment,28.889,3.8,34.8,1.99,2.19,,88.64,87.26,,,Visualizer
moment,29.158,3.8,35.19,1.98,2.22,,88.84,87.38,,,Visualizer
moment,29.384,3.72,35.82,1.99,2.23,,88.87,87.38,,,Visualizer
moment,29.653,3.66,36.17,1.98,2.16,,88.91,87.36,,,Visualizer
moment,29.968,3.62,36.84,2.0,2.18,,88.91,87.37,,,Visualizer
moment,30.148,3.63,37.38,1.98,2.11,,88.94,87.41,,,Visualizer
moment,30.463,3.58,37.83,1.97,2.14,,88.94,87.43,,,Visualizer
moment,30.643,3.52,38.49,1.96,2.26,,89.07,87.48,,,Visualizer
