information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.998,0.5,12.95,0.12,0.83,,91.77,95.05,,,Visualizer
moment,18.26,0.49,12.96,0.1,0.5,,91.63,95.11,,,Visualizer
moment,18.523,0.49,13.1,0.07,0.5,,91.33,95.14,,,Visualizer
moment,18.748,0.48,13.11,0.16,0.53,,91.33,95.08,,,Visualizer
moment,19.01,0.49,13.6,0.26,0.61,,91.03,95.03,,,Visualizer
moment,19.274,0.48,13.54,0.21,0.56,,91.0,95.05,,,Visualizer
moment,19.498,0.46,13.53,0.17,0.43,,91.06,95.02,,,Visualizer
moment,19.76,0.45,13.71,0.13,0.56,,90.96,94.96,,,Visualizer
moment,20.023,0.45,14.06,0.1,0.66,,90.86,94.99,,,Visualizer
moment,20.248,0.44,14.04,0.08,0.45,,90.63,94.92,,,Visualizer
moment,20.548,0.43,14.16,0.16,0.59,,90.73,94.93,,,Visualizer
moment,20.772,0.43,14.21,0.17,0.47,,90.7,94.9,,,Visualizer
moment,20.998,0.42,14.26,0.13,0.41,,90.63,94.86,,,Visualizer
moment,21.26,0.41,14.59,0.1,0.52,,90.66,94.8,,,Visualizer
moment,21.523,0.4,14.59,0.08,0.47,,90.66,94.87,,,Visualizer
moment,21.748,0.4,14.71,0.06,0.49,,90.56,94.85,,,Visualizer
moment,22.01,0.39,14.86,0.17,0.56,,90.46,94.76,,,Visualizer
moment,22.273,0.39,14.87,0.15,0.3,,90.53,94.76,,,Visualizer
moment,22.501,0.38,15.22,0.12,0.59,,90.39,94.68,,,Visualizer
moment,22.761,0.37,15.2,0.09,0.46,,90.6,94.71,,,Visualizer
moment,23.024,0.36,15.35,0.07,0.45,,90.39,94.67,,,Visualizer
moment,23.248,0.35,15.36,0.18,0.46,,90.63,94.68,,,Visualizer
moment,23.515,0.35,15.5,0.15,0.4,,90.56,94.65,,,Visualizer
moment,23.773,0.34,15.63,0.12,0.39,,90.5,94.59,,,Visualizer
moment,23.998,0.34,15.66,0.09,0.32,,90.5,94.65,,,Visualizer
moment,24.26,0.33,15.72,0.07,0.35,,90.6,94.66,,,Visualizer
moment,24.522,0.32,15.77,0.17,0.25,,90.53,94.58,,,Visualizer
moment,24.748,0.33,15.8,0.16,0.18,,90.6,94.57,,,Visualizer
moment,25.01,0.32,16.17,0.12,0.48,,90.5,94.52,,,Visualizer
moment,25.273,0.31,16.16,0.1,0.43,,90.6,94.42,,,Visualizer
moment,25.498,0.31,16.32,0.08,0.54,,90.6,94.43,,,Visualizer
moment,25.797,0.3,16.34,0.17,0.51,,90.53,94.47,,,Visualizer
moment,26.023,0.31,16.56,0.16,0.36,,90.5,94.42,,,Visualizer
moment,26.248,0.3,16.59,0.13,0.4,,90.56,94.37,,,Visualizer
moment,26.51,0.29,16.6,0.1,0.26,,90.53,94.39,,,Visualizer
moment,26.773,0.29,16.76,0.16,0.4,,90.53,94.35,,,Visualizer
moment,26.998,0.3,16.78,0.16,0.21,,90.5,94.34,,,Visualizer
moment,27.26,0.28,16.97,0.12,0.37,,90.46,94.25,,,Visualizer
moment,27.523,0.29,17.01,0.22,0.39,,90.56,94.29,,,Visualizer
moment,27.747,0.3,17.04,0.18,0.26,,90.7,94.22,,,Visualizer
moment,28.01,0.28,17.23,0.14,0.43,,90.53,94.15,,,Visualizer
moment,28.31,0.27,17.28,0.11,0.29,,90.43,94.14,,,Visualizer
moment,28.498,0.27,17.49,0.09,0.45,,90.6,94.14,,,Visualizer
moment,28.76,0.26,17.47,0.07,0.41,,90.6,94.15,,,Visualizer
moment,29.022,0.25,17.61,0.14,0.35,,90.53,94.03,,,Visualizer
moment,29.248,0.26,17.66,0.16,0.37,,90.53,94.0,,,Visualizer
moment,29.51,0.26,17.67,0.13,0.35,,90.5,94.0,,,Visualizer
moment,29.772,0.26,17.84,0.1,0.35,,90.39,94.07,,,Visualizer
moment,29.998,0.25,17.86,0.08,0.23,,90.36,93.95,,,Visualizer
moment,30.26,0.23,17.89,0.06,0.23,,90.36,93.98,,,Visualizer
moment,30.523,0.24,18.08,0.17,0.39,,90.39,93.93,,,Visualizer
moment,30.748,0.26,18.09,0.15,0.26,,90.23,93.86,,,Visualizer
moment,31.009,0.25,18.22,0.12,0.35,,90.16,93.83,,,Visualizer
moment,31.272,0.24,18.31,0.09,0.39,,90.1,93.79,,,Visualizer
moment,31.498,0.22,18.48,0.07,0.37,,90.03,93.79,,,Visualizer
moment,31.76,0.22,18.48,0.16,0.38,,90.13,93.83,,,Visualizer
moment,32.022,0.24,18.6,0.16,0.36,,89.93,93.71,,,Visualizer
moment,32.248,0.23,18.63,0.13,0.29,,89.93,93.79,,,Visualizer
moment,32.51,0.23,18.67,0.1,0.27,,89.93,93.63,,,Visualizer
moment,32.772,0.22,18.72,0.08,0.23,,89.8,93.61,,,Visualizer
moment,32.998,0.21,18.74,0.17,0.23,,89.83,93.57,,,Visualizer
moment,33.26,0.23,18.76,0.17,0.14,,89.67,93.54,,,Visualizer
moment,33.522,0.23,19.08,0.13,0.39,,89.57,93.46,,,Visualizer
moment,33.748,0.22,19.09,0.1,0.37,,89.6,93.46,,,Visualizer
moment,34.01,0.2,19.12,0.08,0.36,,89.43,93.42,,,Visualizer
moment,34.272,0.19,19.14,0.15,0.36,,89.43,93.42,,,Visualizer
moment,34.498,0.21,19.34,0.17,0.25,,89.37,93.41,,,Visualizer
moment,34.759,0.2,19.36,0.13,0.26,,89.27,93.35,,,Visualizer
moment,35.022,0.2,19.39,0.1,0.27,,89.14,93.33,,,Visualizer
moment,35.248,0.19,19.55,0.08,0.39,,89.11,93.26,,,Visualizer
moment,35.52,0.18,19.74,0.14,0.39,,88.91,93.29,,,Visualizer
moment,35.772,0.2,19.7,0.17,0.32,,89.04,93.28,,,Visualizer
moment,36.072,0.2,19.73,0.14,0.32,,88.84,93.16,,,Visualizer
moment,36.259,0.19,19.88,0.11,0.31,,88.74,93.11,,,Visualizer
moment,36.522,0.19,19.93,0.08,0.18,,88.68,93.16,,,Visualizer
moment,36.748,0.18,19.97,0.15,0.26,,88.61,93.06,,,Visualizer
moment,37.01,0.19,19.99,0.17,0.26,,88.48,93.05,,,Visualizer
moment,37.272,0.19,20.01,0.14,0.26,,88.51,93.04,,,Visualizer
moment,37.499,0.19,20.24,0.11,0.3,,88.25,92.95,,,Visualizer
moment,37.76,0.18,20.35,0.08,0.36,,88.41,92.99,,,Visualizer
moment,38.022,0.16,20.33,0.12,0.32,,88.15,92.96,,,Visualizer
moment,38.247,0.17,20.34,0.17,0.31,,87.99,92.87,,,Visualizer
moment,38.509,0.18,20.53,0.14,0.46,,87.86,92.92,,,Visualizer
moment,38.772,0.18,20.54,0.11,0.17,,87.95,92.86,,,Visualizer
moment,38.997,0.19,20.57,0.19,0.22,,87.86,92.83,,,Visualizer
moment,39.26,0.18,20.58,0.15,0.23,,87.62,92.79,,,Visualizer
moment,39.522,0.18,20.9,0.12,0.35,,87.62,92.8,,,Visualizer
moment,39.748,0.18,20.88,0.09,0.32,,87.5,92.73,,,Visualizer
moment,40.009,0.17,20.89,0.18,0.3,,87.46,92.68,,,Visualizer
moment,40.272,0.17,20.9,0.18,0.3,,87.3,92.66,,,Visualizer
moment,40.535,0.17,21.16,0.14,0.24,,87.23,92.64,,,Visualizer
moment,40.759,0.17,21.15,0.11,0.23,,87.14,92.64,,,Visualizer
moment,41.022,0.16,21.14,0.08,0.23,,86.97,92.63,,,Visualizer
moment,41.284,0.16,21.31,0.07,0.39,,86.94,92.5,,,Visualizer
moment,41.509,0.16,21.39,0.08,0.44,,86.94,92.48,,,Visualizer
moment,41.772,0.16,21.45,0.16,0.28,,86.71,92.47,,,Visualizer
moment,42.034,0.16,21.47,0.13,0.31,,86.61,92.47,,,Visualizer
moment,42.259,0.16,21.56,0.11,0.23,,86.55,92.4,,,Visualizer
moment,42.522,0.17,21.58,0.08,0.25,,86.32,92.37,,,Visualizer
moment,42.784,0.16,21.62,0.06,0.16,,86.38,92.34,,,Visualizer
moment,43.01,0.15,21.65,0.15,0.18,,86.45,92.32,,,Visualizer
moment,43.272,0.15,21.71,0.16,0.15,,86.32,92.26,,,Visualizer
moment,43.534,0.15,21.76,0.13,0.18,,86.32,92.16,,,Visualizer
moment,43.839,0.16,22.0,0.1,0.38,,86.35,92.21,,,Visualizer
moment,44.022,0.16,22.01,0.08,0.34,,86.22,92.24,,,Visualizer
moment,44.284,0.15,22.05,0.06,0.32,,86.42,92.23,,,Visualizer
moment,44.509,0.16,22.06,0.27,0.33,,86.35,92.1,,,Visualizer
moment,44.772,0.17,22.21,0.23,0.38,,86.38,92.06,,,Visualizer
moment,45.035,0.17,22.47,0.18,0.43,,86.42,92.0,,,Visualizer
moment,45.261,0.17,22.45,0.14,0.38,,86.32,91.99,,,Visualizer
moment,45.522,0.17,22.44,0.11,0.36,,86.38,91.97,,,Visualizer
moment,45.784,0.16,22.47,0.09,0.24,,86.48,91.91,,,Visualizer
moment,46.009,0.16,22.8,0.07,0.46,,86.61,91.83,,,Visualizer
moment,46.272,0.16,22.73,0.17,0.25,,86.45,91.83,,,Visualizer
moment,46.534,0.16,22.74,0.15,0.28,,86.61,91.77,,,Visualizer
moment,46.759,0.16,22.77,0.12,0.29,,86.64,91.77,,,Visualizer
moment,47.022,0.16,22.82,0.09,0.31,,86.71,91.75,,,Visualizer
moment,47.284,0.15,23.11,0.07,0.36,,86.68,91.68,,,Visualizer
moment,47.509,0.15,23.12,0.06,0.37,,86.74,91.68,,,Visualizer
moment,47.772,0.15,23.12,0.17,0.34,,86.88,91.64,,,Visualizer
moment,48.034,0.15,23.16,0.15,0.32,,86.74,91.58,,,Visualizer
moment,48.259,0.15,23.2,0.2,0.11,,86.97,91.48,,,Visualizer
moment,48.522,0.16,23.26,0.19,0.13,,86.88,91.52,,,Visualizer
moment,48.793,0.16,23.35,0.15,0.22,,86.97,91.47,,,Visualizer
moment,49.009,0.16,23.57,0.12,0.4,,87.07,91.39,,,Visualizer
moment,49.271,0.15,23.58,0.09,0.38,,87.14,91.31,,,Visualizer
moment,49.534,0.16,23.71,0.07,0.42,,87.07,91.34,,,Visualizer
moment,49.759,0.16,23.75,0.1,0.4,,87.2,91.36,,,Visualizer
moment,50.022,0.15,23.77,0.17,0.22,,87.3,91.26,,,Visualizer
moment,50.284,0.15,23.91,0.14,0.31,,87.33,91.23,,,Visualizer
moment,50.509,0.15,23.92,0.11,0.23,,87.33,91.22,,,Visualizer
moment,50.772,0.15,24.09,0.08,0.34,,87.5,91.13,,,Visualizer
moment,51.034,0.16,24.15,0.16,0.36,,87.5,91.07,,,Visualizer
moment,51.259,0.15,24.16,0.14,0.22,,87.66,91.06,,,Visualizer
moment,51.596,0.15,24.38,0.11,0.43,,87.56,91.07,,,Visualizer
moment,51.784,0.15,24.41,0.1,0.3,,87.59,91.05,,,Visualizer
moment,52.009,0.15,24.43,0.19,0.28,,87.62,90.97,,,Visualizer
moment,52.271,0.15,24.47,0.16,0.29,,87.82,90.97,,,Visualizer
moment,52.534,0.15,24.5,0.12,0.3,,87.72,90.84,,,Visualizer
moment,52.759,0.15,24.78,0.1,0.36,,87.82,90.8,,,Visualizer
moment,53.022,0.15,24.79,0.07,0.34,,87.69,90.81,,,Visualizer
moment,53.284,0.14,24.82,0.12,0.33,,87.76,90.74,,,Visualizer
moment,53.509,0.15,24.84,0.15,0.33,,87.76,90.68,,,Visualizer
moment,53.771,0.14,25.01,0.12,0.3,,87.89,90.69,,,Visualizer
moment,54.034,0.14,25.04,0.09,0.24,,87.79,90.68,,,Visualizer
moment,54.259,0.14,25.24,0.15,0.4,,87.82,90.63,,,Visualizer
moment,54.521,0.14,25.33,0.18,0.46,,87.89,90.54,,,Visualizer
moment,54.784,0.14,25.36,0.14,0.33,,87.99,90.52,,,Visualizer
moment,55.009,0.13,25.38,0.11,0.33,,87.86,90.61,,,Visualizer
moment,55.271,0.12,25.42,0.16,0.17,,87.95,90.48,,,Visualizer
moment,55.534,0.14,25.45,0.17,0.21,,88.05,90.52,,,Visualizer
moment,55.759,0.14,25.48,0.13,0.13,,88.09,90.42,,,Visualizer
moment,56.021,0.14,25.56,0.1,0.18,,88.05,90.38,,,Visualizer
moment,56.283,0.13,25.79,0.08,0.37,,88.09,90.34,,,Visualizer
moment,56.509,0.13,25.88,0.06,0.42,,88.12,90.21,,,Visualizer
moment,56.772,0.13,25.9,0.06,0.39,,88.25,90.29,,,Visualizer
moment,57.034,0.13,25.94,0.14,0.36,,88.02,90.34,,,Visualizer
moment,57.259,0.12,26.17,0.12,0.35,,88.18,90.2,,,Visualizer
moment,57.521,0.12,26.16,0.12,0.29,,88.12,90.2,,,Visualizer
moment,57.821,0.11,26.2,0.19,0.27,,88.21,90.11,,,Visualizer
moment,58.009,0.11,26.22,0.16,0.27,,88.21,90.15,,,Visualizer
moment,58.272,0.11,26.29,0.12,0.11,,88.38,90.15,,,Visualizer
moment,58.534,0.12,26.36,0.14,0.19,,88.21,90.08,,,Visualizer
moment,58.759,0.13,26.43,0.18,0.23,,88.35,89.99,,,Visualizer
moment,59.021,0.14,26.53,0.14,0.29,,88.32,89.99,,,Visualizer
moment,59.359,0.13,26.7,0.11,0.38,,88.32,89.93,,,Visualizer
moment,59.509,0.13,26.83,0.09,0.51,,88.41,89.9,,,Visualizer
moment,59.771,0.12,26.87,0.07,0.41,,88.35,89.93,,,Visualizer
moment,60.034,0.12,26.89,0.15,0.37,,88.54,89.89,,,Visualizer
moment,60.259,0.11,26.91,0.14,0.2,,88.48,89.94,,,Visualizer
moment,60.528,0.12,27.14,0.11,0.29,,88.41,89.8,,,Visualizer
moment,60.783,0.12,27.24,0.08,0.38,,88.48,89.75,,,Visualizer
moment,61.009,0.12,27.23,0.07,0.33,,88.51,89.82,,,Visualizer
moment,61.271,0.11,27.31,0.15,0.38,,88.48,89.74,,,Visualizer
moment,61.534,0.11,27.42,0.13,0.25,,88.48,89.63,,,Visualizer
moment,61.761,0.11,27.42,0.1,0.16,,88.51,89.61,,,Visualizer
moment,62.021,0.11,27.47,0.08,0.23,,88.48,89.61,,,Visualizer
moment,62.283,0.1,27.65,0.15,0.31,,88.54,89.53,,,Visualizer
moment,62.509,0.1,27.71,0.15,0.27,,88.41,89.59,,,Visualizer
moment,62.771,0.11,27.72,0.12,0.28,,88.54,89.64,,,Visualizer
moment,63.033,0.1,27.75,0.09,0.27,,88.41,89.46,,,Visualizer
moment,63.259,0.11,27.93,0.12,0.42,,88.38,89.48,,,Visualizer
moment,63.521,0.1,27.97,0.28,0.24,,88.48,89.48,,,Visualizer
moment,63.784,0.1,27.98,0.24,0.25,,88.48,89.37,,,Visualizer
moment,64.009,0.09,28.01,0.19,0.24,,88.32,89.42,,,Visualizer
moment,64.271,0.09,28.22,0.14,0.27,,88.41,89.43,,,Visualizer
moment,64.534,0.1,28.28,0.11,0.29,,88.35,89.33,,,Visualizer
moment,64.759,0.11,28.28,0.09,0.28,,88.21,89.32,,,Visualizer
moment,65.021,0.12,28.33,0.17,0.31,,88.28,89.21,,,Visualizer
moment,65.293,0.12,28.36,0.14,0.16,,88.21,89.2,,,Visualizer
moment,65.508,0.12,28.59,0.11,0.3,,88.25,89.17,,,Visualizer
moment,65.808,0.13,28.63,0.09,0.31,,88.18,89.18,,,Visualizer
moment,66.033,0.12,28.65,0.07,0.32,,88.09,89.12,,,Visualizer
moment,66.259,0.12,28.68,0.16,0.3,,88.21,89.01,,,Visualizer
moment,66.521,0.11,28.93,0.13,0.33,,88.02,89.1,,,Visualizer
moment,66.784,0.11,28.93,0.1,0.29,,88.15,89.06,,,Visualizer
moment,67.009,0.12,28.95,0.08,0.3,,88.09,88.97,,,Visualizer
moment,67.271,0.11,28.98,0.16,0.29,,88.09,88.99,,,Visualizer
moment,67.534,0.11,29.23,0.14,0.36,,88.09,89.0,,,Visualizer
moment,67.761,0.11,29.21,0.11,0.28,,88.02,89.02,,,Visualizer
moment,68.021,0.11,29.34,0.09,0.37,,87.99,89.02,,,Visualizer
moment,68.284,0.1,29.32,0.1,0.32,,88.05,88.9,,,Visualizer
moment,68.509,0.09,29.56,0.16,0.31,,88.02,88.84,,,Visualizer
moment,68.771,0.09,29.52,0.13,0.29,,87.95,88.84,,,Visualizer
moment,69.033,0.09,29.67,0.1,0.31,,87.95,88.75,,,Visualizer
moment,69.258,0.09,29.67,0.08,0.33,,88.18,88.74,,,Visualizer
moment,69.525,0.1,29.81,0.16,0.32,,87.99,88.79,,,Visualizer
moment,69.783,0.09,29.83,0.14,0.29,,88.02,88.75,,,Visualizer
moment,70.009,0.09,30.01,0.11,0.3,,88.09,88.74,,,Visualizer
moment,70.271,0.09,30.0,0.08,0.31,,88.05,88.75,,,Visualizer
moment,70.533,0.09,30.12,0.16,0.29,,88.12,88.75,,,Visualizer
moment,70.759,0.08,30.13,0.14,0.3,,88.12,88.68,,,Visualizer
moment,71.021,0.09,30.17,0.11,0.32,,88.02,88.6,,,Visualizer
moment,71.283,0.09,30.28,0.09,0.26,,88.12,88.59,,,Visualizer
moment,71.508,0.1,30.29,0.15,0.27,,88.02,88.55,,,Visualizer
moment,71.771,0.08,30.45,0.15,0.29,,88.09,88.53,,,Visualizer
moment,72.033,0.08,30.45,0.12,0.26,,88.15,88.54,,,Visualizer
moment,72.296,0.08,30.46,0.22,0.17,,88.12,88.57,,,Visualizer
moment,72.521,0.09,30.62,0.18,0.32,,88.12,88.57,,,Visualizer
moment,72.788,0.1,30.74,0.14,0.26,,88.21,88.54,,,Visualizer
moment,73.008,0.11,30.78,0.11,0.32,,88.32,88.5,,,Visualizer
moment,73.271,0.1,30.79,0.18,0.32,,88.25,88.43,,,Visualizer
moment,73.533,0.08,30.82,0.16,0.19,,88.18,88.39,,,Visualizer
moment,73.796,0.12,30.86,0.13,0.11,,88.25,88.41,,,Visualizer
moment,74.021,0.13,31.2,0.1,0.39,,88.41,88.43,,,Visualizer
moment,74.283,0.12,31.14,0.08,0.33,,88.41,88.37,,,Visualizer
moment,74.556,0.12,31.24,0.12,0.4,,88.25,88.33,,,Visualizer
moment,74.771,0.1,31.24,0.15,0.38,,88.35,88.3,,,Visualizer
moment,75.033,0.11,31.28,0.12,0.08,,88.32,88.38,,,Visualizer
moment,75.296,0.12,31.47,0.09,0.3,,88.28,88.31,,,Visualizer
moment,75.521,0.11,31.49,0.07,0.33,,88.35,88.29,,,Visualizer
moment,75.783,0.11,31.6,0.15,0.34,,88.41,88.38,,,Visualizer
moment,76.046,0.09,31.61,0.14,0.32,,88.38,88.32,,,Visualizer
moment,76.27,0.11,31.77,0.11,0.28,,88.41,88.24,,,Visualizer
moment,76.533,0.17,31.77,0.08,0.26,,88.35,88.22,,,Visualizer
moment,76.796,0.19,31.79,0.13,0.18,,88.64,88.23,,,Visualizer
moment,77.02,0.14,31.98,0.15,0.35,,88.45,88.18,,,Visualizer
moment,77.283,0.13,32.04,0.12,0.26,,88.48,88.2,,,Visualizer
moment,77.546,0.17,32.06,0.09,0.26,,88.45,88.15,,,Visualizer
moment,77.771,0.15,32.07,0.07,0.27,,88.51,88.16,,,Visualizer
moment,78.033,0.15,32.29,0.16,0.29,,88.41,88.18,,,Visualizer
moment,78.295,0.16,32.28,0.13,0.23,,88.58,88.13,,,Visualizer
moment,78.52,0.18,32.44,0.1,0.36,,88.58,88.1,,,Visualizer
moment,78.783,0.18,32.43,0.08,0.34,,88.61,88.08,,,Visualizer
moment,79.046,0.16,32.54,0.16,0.23,,88.68,88.02,,,Visualizer
moment,79.27,0.14,32.62,0.14,0.31,,88.58,88.1,,,Visualizer
moment,79.534,0.16,32.6,0.11,0.15,,88.71,88.04,,,Visualizer
moment,79.795,0.17,32.72,0.08,0.27,,88.68,88.0,,,Visualizer
moment,80.058,0.16,32.83,0.16,0.27,,88.64,88.0,,,Visualizer
moment,80.283,0.13,32.89,0.15,0.25,,88.68,87.99,,,Visualizer
moment,80.545,0.14,32.93,0.11,0.31,,88.68,88.0,,,Visualizer
moment,80.77,0.13,32.95,0.09,0.21,,88.77,88.01,,,Visualizer
moment,81.033,0.15,32.98,0.14,0.23,,88.64,88.03,,,Visualizer
moment,81.295,0.16,33.19,0.15,0.31,,88.68,88.01,,,Visualizer
moment,81.52,0.17,33.3,0.12,0.36,,88.68,87.94,,,Visualizer
moment,81.783,0.17,33.29,0.1,0.32,,88.68,87.98,,,Visualizer
moment,82.045,0.17,33.45,0.13,0.44,,88.81,87.92,,,Visualizer
moment,82.27,0.19,33.46,0.16,0.42,,88.94,87.93,,,Visualizer
moment,82.533,0.14,33.48,0.13,0.14,,88.91,87.94,,,Visualizer
moment,82.795,0.15,33.51,0.1,0.21,,88.84,87.92,,,Visualizer
moment,83.02,0.17,33.55,0.12,0.23,,88.94,87.92,,,Visualizer
moment,83.283,0.15,33.79,0.16,0.31,,88.97,87.96,,,Visualizer
moment,83.545,0.18,33.87,0.13,0.37,,88.77,87.94,,,Visualizer
moment,83.77,0.24,33.88,0.1,0.36,,88.88,87.92,,,Visualizer
moment,84.034,0.18,33.89,0.14,0.33,,88.88,87.99,,,Visualizer
moment,84.333,0.14,34.08,0.16,0.27,,88.91,87.92,,,Visualizer
moment,84.52,0.19,34.17,0.13,0.29,,88.97,87.86,,,Visualizer
