information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.977,5.9,8.8,3.02,1.38,,94.09,95.29,,,Visualizer
moment,25.248,6.15,9.35,3.03,1.92,,94.23,95.16,,,Visualizer
moment,25.468,6.35,9.93,3.1,2.46,,94.43,94.99,,,Visualizer
moment,25.738,6.48,11.23,3.16,2.81,,94.43,94.89,,,Visualizer
moment,26.009,6.57,11.99,3.28,3.22,,94.16,94.82,,,Visualizer
moment,26.236,6.61,13.11,3.5,3.5,,94.12,94.85,,,Visualizer
moment,26.504,6.63,13.92,3.74,3.69,,93.88,94.8,,,Visualizer
moment,26.728,6.66,14.82,3.97,3.95,,93.61,94.73,,,Visualizer
moment,26.999,6.61,16.12,4.15,4.17,,93.58,94.73,,,Visualizer
moment,27.223,6.37,17.44,4.34,4.37,,93.34,94.72,,,Visualizer
moment,27.495,6.17,18.54,4.51,4.67,,93.14,94.75,,,Visualizer
moment,27.721,6.08,19.46,4.64,4.69,,93.0,94.66,,,Visualizer
moment,27.989,5.87,20.96,4.64,4.89,,92.66,94.56,,,Visualizer
moment,28.258,5.64,22.38,4.48,4.99,,92.46,94.55,,,Visualizer
moment,28.484,5.23,23.3,4.41,4.81,,92.36,94.48,,,Visualizer
moment,28.753,4.93,24.67,4.2,4.77,,92.19,94.37,,,Visualizer
moment,28.979,4.59,25.53,4.08,4.62,,91.75,94.36,,,Visualizer
moment,29.249,4.4,26.73,3.95,4.39,,91.42,94.27,,,Visualizer
moment,29.475,4.19,27.54,3.85,4.28,,91.21,94.16,,,Visualizer
moment,29.744,4.05,28.74,3.79,4.11,,91.15,94.09,,,Visualizer
moment,29.971,3.92,29.49,3.71,4.0,,90.88,94.07,,,Visualizer
moment,30.238,3.84,30.59,3.65,3.9,,90.55,93.91,,,Visualizer
moment,30.464,3.81,31.31,3.58,3.81,,90.45,93.87,,,Visualizer
moment,30.734,3.77,32.4,3.54,3.7,,90.38,93.69,,,Visualizer
moment,30.96,3.79,32.75,3.51,3.66,,90.38,93.61,,,Visualizer
moment,31.229,3.77,34.21,3.53,3.66,,90.25,93.48,,,Visualizer
moment,31.498,3.75,35.31,3.48,3.72,,90.21,93.37,,,Visualizer
moment,31.723,3.73,35.98,3.5,3.62,,90.21,93.3,,,Visualizer
moment,31.993,3.74,37.1,3.48,3.67,,90.12,93.13,,,Visualizer
moment,32.263,3.73,37.85,3.48,3.68,,89.92,93.11,,,Visualizer
moment,32.488,3.74,38.96,3.46,3.69,,89.95,93.02,,,Visualizer
moment,32.713,3.69,39.66,3.48,3.72,,89.85,92.95,,,Visualizer
moment,32.983,3.72,40.29,3.44,3.64,,89.92,92.84,,,Visualizer
moment,33.254,3.7,41.41,3.51,3.6,,89.82,92.84,,,Visualizer
moment,33.524,3.72,42.17,3.49,3.6,,89.95,92.69,,,Visualizer
moment,33.703,3.69,43.25,3.49,3.63,,89.75,92.64,,,Visualizer
moment,33.974,3.68,44.36,3.47,3.73,,89.82,92.51,,,Visualizer
moment,34.243,3.7,45.06,3.49,3.69,,89.79,92.45,,,Visualizer
moment,34.468,3.7,46.17,3.47,3.63,,89.79,92.36,,,Visualizer
moment,34.784,3.67,46.89,3.48,3.68,,89.72,92.34,,,Visualizer
moment,34.963,3.65,47.6,3.53,3.65,,89.82,92.26,,,Visualizer
moment,35.234,3.7,48.71,3.53,3.69,,89.72,92.17,,,Visualizer
moment,35.46,3.65,49.46,3.49,3.71,,89.65,92.11,,,Visualizer
moment,35.73,3.64,50.58,3.51,3.73,,89.75,92.0,,,Visualizer
moment,35.953,3.63,51.63,3.47,3.7,,89.62,92.01,,,Visualizer
moment,36.224,3.63,52.42,3.52,3.75,,89.65,92.03,,,Visualizer
moment,36.448,3.61,53.13,3.54,3.71,,89.65,91.99,,,Visualizer
moment,36.719,3.56,54.21,3.52,3.67,,89.75,91.84,,,Visualizer
moment,36.988,3.51,55.3,3.53,3.71,,89.68,91.77,,,Visualizer
moment,37.213,3.52,56.05,3.51,3.67,,89.42,91.71,,,Visualizer
moment,37.484,3.5,57.15,3.49,3.66,,89.45,91.65,,,Visualizer
moment,37.711,3.49,57.85,3.51,3.68,,89.39,91.66,,,Visualizer
moment,37.978,3.52,58.94,3.51,3.68,,89.39,91.55,,,Visualizer
moment,38.249,3.51,59.97,3.49,3.6,,89.39,91.55,,,Visualizer
moment,38.475,3.56,60.68,3.48,3.57,,89.39,91.46,,,Visualizer
moment,38.698,3.58,61.46,3.47,3.65,,89.48,91.42,,,Visualizer
moment,38.968,3.57,62.55,3.48,3.65,,89.52,91.38,,,Visualizer
moment,39.238,3.57,63.6,3.5,3.67,,89.48,91.32,,,Visualizer
moment,39.464,3.55,64.35,3.49,3.71,,89.48,91.27,,,Visualizer
moment,39.733,3.55,65.11,3.49,3.69,,89.55,91.21,,,Visualizer
moment,39.958,3.59,66.16,3.5,3.65,,89.45,91.11,,,Visualizer
moment,40.228,3.6,67.26,3.48,3.7,,89.59,91.15,,,Visualizer
moment,40.453,3.57,68.01,3.45,3.7,,89.68,91.12,,,Visualizer
moment,40.724,3.61,69.08,3.51,3.67,,89.59,91.03,,,Visualizer
moment,40.948,3.65,69.8,3.53,3.68,,89.45,91.01,,,Visualizer
moment,41.218,3.6,70.96,3.49,3.74,,89.42,91.05,,,Visualizer
moment,41.444,3.57,71.72,3.5,3.75,,89.48,90.91,,,Visualizer
moment,41.714,3.59,72.44,3.49,3.75,,89.45,90.94,,,Visualizer
moment,41.984,3.61,73.5,3.5,3.74,,89.45,90.88,,,Visualizer
moment,42.208,3.63,74.65,3.51,3.73,,89.36,90.81,,,Visualizer
moment,42.478,3.6,75.33,3.49,3.65,,89.45,90.84,,,Visualizer
moment,42.703,3.59,76.45,3.5,3.68,,89.39,90.77,,,Visualizer
moment,43.059,3.62,77.53,3.51,3.66,,89.39,90.69,,,Visualizer
moment,43.243,3.62,78.32,3.53,3.71,,89.39,90.71,,,Visualizer
moment,43.545,3.6,79.43,3.52,3.75,,89.42,90.7,,,Visualizer
moment,43.837,3.6,80.51,3.51,3.71,,89.45,90.65,,,Visualizer
moment,43.98,3.57,81.23,3.52,3.74,,89.52,90.66,,,Visualizer
moment,44.312,3.64,82.3,3.47,3.67,,89.65,90.6,,,Visualizer
moment,44.514,3.61,83.02,3.43,3.63,,89.62,90.49,,,Visualizer
moment,44.728,3.61,83.81,3.49,3.66,,89.65,90.55,,,Visualizer
moment,44.954,3.64,84.55,3.52,3.73,,89.48,90.54,,,Visualizer
moment,45.224,3.64,85.66,3.48,3.76,,89.45,90.48,,,Visualizer
moment,45.45,3.63,86.39,3.46,3.76,,89.52,90.42,,,Visualizer
moment,45.718,3.63,87.5,3.5,3.73,,89.62,90.44,,,Visualizer
moment,45.946,3.62,88.25,3.48,3.74,,89.59,90.39,,,Visualizer
moment,46.214,3.65,89.35,3.5,3.73,,89.42,90.45,,,Visualizer
moment,46.439,3.63,90.15,3.53,3.8,,89.48,90.34,,,Visualizer
moment,46.708,3.62,91.19,3.52,3.73,,89.32,90.25,,,Visualizer
