information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.745,1.78,0.0,1.92,0.0,,88.71,89.53,,,Visualizer
moment,17.993,2.02,0.0,2.47,0.0,,88.68,89.54,,,Visualizer
moment,18.247,2.37,0.0,2.82,0.0,,88.71,89.61,,,Visualizer
moment,18.515,2.63,0.0,3.02,0.0,,88.91,89.72,,,Visualizer
moment,18.785,2.88,0.0,3.04,0.0,,89.42,89.81,,,Visualizer
moment,18.994,3.06,0.0,3.05,0.0,,90.16,89.86,,,Visualizer
moment,19.253,3.19,0.0,3.09,0.0,,91.01,89.9,,,Visualizer
moment,19.497,3.38,0.0,3.05,0.0,,92.13,89.92,,,Visualizer
moment,19.743,3.63,0.0,3.02,0.0,,92.99,89.99,,,Visualizer
moment,19.994,3.74,0.1,3.05,0.09,,94.0,90.07,,,Visualizer
moment,20.262,3.97,0.2,3.1,0.19,,94.8,90.17,,,Visualizer
moment,20.493,4.22,0.2,3.11,0.19,,95.33,90.23,,,Visualizer
moment,20.743,4.49,0.3,3.02,0.28,,95.75,90.34,,,Visualizer
moment,21.036,4.75,0.4,2.84,0.28,,95.89,90.57,,,Visualizer
moment,21.252,4.9,0.5,2.72,0.38,,96.18,90.76,,,Visualizer
moment,21.493,5.09,0.7,2.58,0.47,,96.18,90.96,,,Visualizer
moment,21.777,5.29,1.1,2.44,0.85,,96.25,91.14,,,Visualizer
moment,21.993,5.48,1.0,2.3,0.57,,96.43,91.3,,,Visualizer
moment,22.243,5.62,1.1,2.21,0.57,,96.5,91.47,,,Visualizer
moment,22.494,5.82,1.8,2.12,1.14,,96.6,91.55,,,Visualizer
moment,22.76,5.97,1.7,2.03,0.57,,96.78,91.68,,,Visualizer
moment,23.045,6.12,2.4,1.96,1.33,,96.85,91.73,,,Visualizer
moment,23.243,6.29,2.6,1.92,1.33,,96.82,91.83,,,Visualizer
moment,23.526,6.46,2.8,1.89,0.95,,96.92,91.88,,,Visualizer
moment,23.749,6.63,3.3,1.83,1.52,,96.96,91.95,,,Visualizer
moment,23.993,6.81,3.4,1.82,1.42,,97.1,92.02,,,Visualizer
moment,24.303,6.98,3.7,1.82,1.14,,97.03,92.02,,,Visualizer
moment,24.497,7.16,4.3,1.83,1.61,,97.03,92.05,,,Visualizer
moment,24.743,7.37,4.5,1.82,1.23,,96.96,92.08,,,Visualizer
moment,24.993,7.52,4.9,1.85,1.42,,97.0,92.17,,,Visualizer
moment,25.253,7.72,5.4,1.81,1.61,,96.92,92.17,,,Visualizer
moment,25.493,7.83,5.7,1.8,1.61,,96.92,92.17,,,Visualizer
moment,25.743,7.86,6.2,1.75,1.61,,96.67,92.28,,,Visualizer
moment,26.029,7.8,6.5,1.7,1.61,,96.6,92.36,,,Visualizer
moment,26.256,7.75,7.0,1.7,1.52,,96.6,92.39,,,Visualizer
moment,26.493,7.76,7.4,1.66,1.61,,96.39,92.39,,,Visualizer
moment,26.769,7.69,7.7,1.66,1.61,,96.32,92.35,,,Visualizer
moment,26.997,7.66,8.2,1.65,1.61,,96.32,92.39,,,Visualizer
moment,27.243,7.62,8.5,1.65,1.61,,96.14,92.4,,,Visualizer
moment,27.528,7.63,8.9,1.62,1.61,,96.18,92.42,,,Visualizer
moment,27.76,7.56,9.5,1.64,1.71,,96.11,92.48,,,Visualizer
moment,27.994,7.55,9.9,1.65,1.71,,96.14,92.57,,,Visualizer
moment,28.256,7.53,10.2,1.64,1.71,,96.04,92.57,,,Visualizer
moment,28.51,7.51,10.8,1.65,1.8,,96.11,92.49,,,Visualizer
moment,28.749,7.47,11.2,1.65,1.8,,96.11,92.55,,,Visualizer
moment,28.993,7.44,11.8,1.68,1.8,,96.04,92.67,,,Visualizer
moment,29.264,7.45,12.1,1.69,1.8,,95.96,92.61,,,Visualizer
moment,29.494,7.39,12.6,1.7,1.9,,95.86,92.56,,,Visualizer
moment,29.743,7.38,13.1,1.71,1.8,,95.86,92.6,,,Visualizer
moment,30.018,7.36,13.5,1.73,1.8,,95.96,92.65,,,Visualizer
moment,30.253,7.32,13.9,1.76,1.9,,95.96,92.68,,,Visualizer
moment,30.493,7.3,14.6,1.75,1.9,,95.75,92.72,,,Visualizer
moment,30.747,7.28,14.8,1.78,1.8,,95.61,92.7,,,Visualizer
moment,31.012,7.25,15.4,1.8,1.8,,95.86,92.76,,,Visualizer
moment,31.243,7.23,16.2,1.79,2.18,,95.61,92.75,,,Visualizer
moment,31.493,7.2,16.3,1.84,1.8,,95.57,92.74,,,Visualizer
moment,31.754,7.2,17.4,1.83,2.47,,95.5,92.83,,,Visualizer
moment,31.999,7.17,17.7,1.87,2.37,,95.43,92.86,,,Visualizer
moment,32.243,7.15,18.0,1.9,2.09,,95.29,92.87,,,Visualizer
moment,32.512,7.14,18.7,1.9,2.28,,95.29,92.83,,,Visualizer
moment,32.744,7.08,19.2,1.92,2.28,,95.33,92.84,,,Visualizer
moment,32.993,7.1,19.7,1.95,2.09,,95.36,92.94,,,Visualizer
moment,33.294,7.08,20.4,1.96,2.28,,95.15,92.92,,,Visualizer
moment,33.505,7.05,21.1,1.96,2.28,,95.29,92.98,,,Visualizer
moment,33.743,7.0,21.6,1.95,2.28,,95.15,92.95,,,Visualizer
moment,34.0,6.97,22.0,1.99,2.18,,95.05,92.99,,,Visualizer
moment,34.265,6.98,22.7,1.99,2.18,,95.05,93.02,,,Visualizer
moment,34.574,6.98,23.2,1.97,2.18,,95.05,92.99,,,Visualizer
moment,34.743,6.91,23.9,1.97,2.18,,94.94,93.01,,,Visualizer
moment,35.011,6.9,24.1,1.97,2.18,,95.05,93.03,,,Visualizer
moment,35.243,6.88,24.8,2.0,2.18,,94.91,93.02,,,Visualizer
moment,35.493,6.88,25.3,1.99,2.18,,94.84,93.09,,,Visualizer
moment,35.777,6.82,25.8,1.99,2.28,,94.73,92.99,,,Visualizer
moment,35.999,6.79,26.6,2.04,2.37,,94.8,93.07,,,Visualizer
moment,36.243,6.81,27.0,2.05,2.28,,94.62,93.1,,,Visualizer
moment,36.542,6.8,27.7,2.05,2.28,,94.66,93.04,,,Visualizer
moment,36.747,6.72,28.1,2.06,2.18,,94.49,93.07,,,Visualizer
moment,36.993,6.75,28.6,2.08,2.18,,94.49,93.09,,,Visualizer
moment,37.248,6.7,29.4,2.08,2.28,,94.49,93.04,,,Visualizer
moment,37.515,6.6,30.2,2.15,2.37,,94.35,93.07,,,Visualizer
moment,37.744,6.66,30.4,2.17,2.28,,94.42,93.01,,,Visualizer
moment,37.993,6.64,31.2,2.18,2.47,,94.45,93.04,,,Visualizer
moment,38.256,6.61,31.7,2.19,2.47,,94.28,93.08,,,Visualizer
moment,38.499,6.58,32.2,2.21,2.37,,94.38,93.09,,,Visualizer
moment,38.743,6.56,33.0,2.19,2.47,,94.24,93.08,,,Visualizer
moment,39.02,6.54,33.5,2.18,2.37,,94.14,93.06,,,Visualizer
moment,39.252,6.51,34.2,2.15,2.37,,94.24,93.06,,,Visualizer
moment,39.493,6.48,34.7,2.18,2.37,,94.17,93.05,,,Visualizer
moment,39.744,6.49,35.1,2.19,2.28,,94.14,93.02,,,Visualizer
moment,40.017,6.48,35.9,2.18,2.28,,94.14,93.01,,,Visualizer
moment,40.243,6.43,36.4,2.18,2.37,,94.0,93.05,,,Visualizer
moment,40.5,6.4,36.9,2.17,2.28,,94.03,93.03,,,Visualizer
moment,40.751,6.4,37.6,2.17,2.37,,93.82,93.05,,,Visualizer
moment,40.993,6.35,38.2,2.19,2.47,,93.86,93.06,,,Visualizer
moment,41.243,6.37,38.9,2.16,2.37,,93.79,93.05,,,Visualizer
moment,41.513,6.3,39.5,2.18,2.47,,93.75,93.03,,,Visualizer
moment,41.746,6.29,40.0,2.19,2.47,,93.72,92.97,,,Visualizer
moment,41.993,6.27,40.7,2.18,2.37,,93.69,92.98,,,Visualizer
moment,42.268,6.26,41.2,2.15,2.37,,93.72,93.0,,,Visualizer
moment,42.505,6.23,41.7,2.14,2.37,,93.69,92.93,,,Visualizer
moment,42.743,6.22,42.2,2.16,2.09,,93.65,92.93,,,Visualizer
moment,42.994,6.2,42.8,2.15,2.18,,93.69,92.93,,,Visualizer
moment,43.276,6.17,43.6,2.12,2.28,,93.51,92.96,,,Visualizer
moment,43.508,6.15,44.1,2.09,2.28,,93.41,92.94,,,Visualizer
