information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.928,1.4,0.0,6.27,0.0,,92.81,92.64,,,Visualizer
moment,7.109,1.56,0.0,6.56,0.0,,92.71,92.64,,,Visualizer
moment,7.333,1.77,0.0,6.74,0.0,,92.84,92.69,,,Visualizer
moment,7.558,1.94,0.0,6.88,0.0,,92.78,92.67,,,Visualizer
moment,7.738,2.12,0.0,6.96,0.0,,92.84,92.71,,,Visualizer
moment,7.963,2.39,0.0,6.94,0.0,,92.88,92.7,,,Visualizer
moment,8.188,2.69,0.0,6.94,0.0,,92.84,92.74,,,Visualizer
moment,8.368,3.09,0.0,6.87,0.0,,92.88,92.76,,,Visualizer
moment,8.593,3.83,0.0,6.69,0.0,,92.84,92.78,,,Visualizer
moment,8.818,4.81,0.0,6.44,0.0,,92.88,92.87,,,Visualizer
moment,8.999,5.99,0.0,6.11,0.0,,92.68,92.84,,,Visualizer
moment,9.223,7.23,0.3,5.67,0.29,,92.47,92.87,,,Visualizer
moment,9.403,8.21,0.6,5.17,0.58,,92.44,92.9,,,Visualizer
moment,9.629,9.07,1.2,4.51,1.15,,92.2,92.88,,,Visualizer
moment,9.853,9.54,1.5,3.8,1.44,,92.04,92.91,,,Visualizer
moment,10.034,9.63,1.8,3.17,1.73,,92.11,92.93,,,Visualizer
moment,10.258,9.56,2.0,2.63,1.64,,91.87,92.88,,,Visualizer
moment,10.483,9.5,2.3,2.18,1.64,,91.77,92.9,,,Visualizer
moment,10.663,9.36,2.3,1.84,1.06,,91.67,92.96,,,Visualizer
moment,10.888,9.27,2.4,1.56,1.06,,91.64,92.93,,,Visualizer
moment,11.068,9.22,2.7,1.35,0.87,,91.54,92.88,,,Visualizer
moment,11.293,9.14,2.7,1.2,0.87,,91.6,92.92,,,Visualizer
moment,11.518,9.14,3.0,1.06,0.67,,91.43,92.89,,,Visualizer
moment,11.698,9.06,3.0,0.97,0.67,,91.5,92.87,,,Visualizer
moment,11.923,9.06,3.2,0.93,0.77,,91.3,92.83,,,Visualizer
moment,12.148,9.04,3.5,0.85,0.77,,91.37,92.85,,,Visualizer
moment,12.328,8.97,3.6,0.84,0.87,,91.27,92.79,,,Visualizer
moment,12.553,8.99,3.6,0.82,0.58,,91.23,92.76,,,Visualizer
moment,12.733,8.98,3.9,0.78,0.87,,91.23,92.84,,,Visualizer
moment,12.958,8.89,4.0,0.78,0.77,,91.17,92.78,,,Visualizer
moment,13.183,8.88,4.2,0.82,0.77,,90.94,92.73,,,Visualizer
moment,13.363,8.9,4.5,0.86,0.87,,90.97,92.64,,,Visualizer
moment,13.633,8.88,4.8,0.88,1.15,,90.84,92.67,,,Visualizer
moment,13.813,8.91,5.1,0.91,1.06,,90.84,92.69,,,Visualizer
moment,13.993,8.82,5.1,0.97,1.06,,90.67,92.64,,,Visualizer
moment,14.218,8.83,5.5,1.03,1.25,,90.67,92.64,,,Visualizer
moment,14.443,8.8,5.8,1.1,1.25,,90.54,92.62,,,Visualizer
moment,14.623,8.88,6.1,1.13,1.44,,90.57,92.64,,,Visualizer
moment,14.848,8.86,6.4,1.15,1.35,,90.47,92.62,,,Visualizer
moment,15.028,8.76,6.8,1.22,1.64,,90.57,92.65,,,Visualizer
moment,15.253,8.78,7.1,1.28,1.54,,90.61,92.57,,,Visualizer
moment,15.478,8.78,7.6,1.37,1.73,,90.64,92.51,,,Visualizer
moment,15.703,8.76,8.2,1.44,1.92,,90.54,92.58,,,Visualizer
moment,15.883,8.8,8.4,1.51,1.92,,90.84,92.54,,,Visualizer
moment,16.108,8.78,9.1,1.55,2.02,,90.77,92.52,,,Visualizer
moment,16.288,8.73,9.4,1.63,2.21,,90.97,92.48,,,Visualizer
moment,16.558,8.81,10.1,1.71,2.21,,91.07,92.45,,,Visualizer
moment,16.693,8.78,10.4,1.78,2.31,,91.27,92.4,,,Visualizer
moment,16.918,8.75,10.9,1.85,2.41,,91.3,92.4,,,Visualizer
moment,17.143,8.83,11.5,1.91,2.5,,91.5,92.44,,,Visualizer
moment,17.368,8.79,12.2,1.97,2.69,,91.64,92.38,,,Visualizer
moment,17.548,8.78,12.7,2.03,2.69,,91.73,92.28,,,Visualizer
moment,17.773,8.78,13.4,2.09,2.89,,91.8,92.31,,,Visualizer
moment,17.953,8.8,14.0,2.12,2.98,,91.97,92.38,,,Visualizer
moment,18.178,8.8,14.6,2.19,2.98,,92.0,92.25,,,Visualizer
moment,18.403,8.91,15.2,2.24,2.89,,92.17,92.27,,,Visualizer
moment,18.583,8.85,16.0,2.26,3.17,,92.41,92.31,,,Visualizer
moment,18.808,8.72,16.6,2.34,3.08,,92.41,92.28,,,Visualizer
moment,19.033,8.86,17.3,2.38,3.17,,92.47,92.37,,,Visualizer
moment,19.213,8.91,18.0,2.41,3.27,,92.64,92.29,,,Visualizer
moment,19.438,8.88,18.7,2.45,3.37,,92.74,92.33,,,Visualizer
moment,19.618,8.81,19.4,2.48,3.27,,92.84,92.31,,,Visualizer
moment,19.843,8.79,20.1,2.55,3.37,,92.71,92.33,,,Visualizer
moment,20.068,8.82,20.9,2.59,3.46,,92.71,92.37,,,Visualizer
moment,20.252,8.76,21.5,2.65,3.37,,92.71,92.37,,,Visualizer
moment,20.473,8.75,22.2,2.72,3.37,,92.71,92.31,,,Visualizer
moment,20.698,8.8,22.9,2.77,3.37,,92.54,92.31,,,Visualizer
moment,20.879,8.78,23.6,2.81,3.37,,92.61,92.34,,,Visualizer
moment,21.103,8.79,24.3,2.81,3.27,,92.51,92.4,,,Visualizer
moment,21.283,8.7,24.7,2.85,3.37,,92.51,92.42,,,Visualizer
moment,21.508,8.66,25.8,2.92,3.46,,92.44,92.37,,,Visualizer
moment,21.733,8.71,26.5,2.98,3.46,,92.34,92.39,,,Visualizer
moment,21.913,8.76,26.9,2.98,3.46,,92.41,92.42,,,Visualizer
moment,22.138,8.73,27.9,3.01,3.46,,92.3,92.44,,,Visualizer
moment,22.363,8.68,28.6,3.04,3.37,,92.24,92.39,,,Visualizer
moment,22.589,8.69,29.3,3.06,3.37,,92.2,92.39,,,Visualizer
moment,22.771,8.71,30.1,3.07,3.46,,92.24,92.47,,,Visualizer
moment,22.948,8.64,30.4,3.08,3.37,,92.11,92.46,,,Visualizer
moment,23.173,8.59,31.5,3.1,3.46,,92.14,92.39,,,Visualizer
moment,23.398,8.57,32.2,3.1,3.46,,92.14,92.37,,,Visualizer
moment,23.578,8.5,32.9,3.1,3.46,,92.17,92.38,,,Visualizer
moment,23.803,8.45,33.6,3.16,3.37,,92.14,92.47,,,Visualizer
moment,24.028,8.49,34.4,3.17,3.56,,92.0,92.39,,,Visualizer
moment,24.21,8.51,35.1,3.19,3.46,,92.14,92.3,,,Visualizer
moment,24.433,8.53,35.5,3.19,3.46,,92.2,92.37,,,Visualizer
moment,24.616,8.5,36.5,3.19,3.46,,92.04,92.36,,,Visualizer
moment,24.838,8.48,36.9,3.21,3.46,,92.14,92.38,,,Visualizer
moment,25.063,8.49,37.9,3.24,3.37,,92.17,92.36,,,Visualizer
