information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.333,4.47,21.2,3.16,3.71,,71.91,76.96,,,Visualizer
moment,12.528,4.47,21.5,3.14,3.71,,71.91,76.89,,,Visualizer
moment,12.724,4.46,22.3,3.14,3.71,,71.78,76.82,,,Visualizer
moment,12.918,4.44,23.0,3.17,3.71,,71.88,76.75,,,Visualizer
moment,13.163,4.44,23.7,3.18,3.51,,71.94,76.68,,,Visualizer
moment,13.357,4.42,24.6,3.17,3.71,,71.88,76.64,,,Visualizer
moment,13.552,4.44,25.3,3.16,3.71,,72.04,76.59,,,Visualizer
moment,13.796,4.42,26.5,3.14,3.8,,72.13,76.44,,,Visualizer
moment,13.995,4.39,27.3,3.17,3.8,,72.2,76.42,,,Visualizer
moment,14.186,4.38,27.7,3.16,3.9,,72.13,76.41,,,Visualizer
moment,14.384,4.37,28.4,3.15,3.71,,72.29,76.31,,,Visualizer
moment,14.625,4.36,29.1,3.18,3.71,,72.42,76.22,,,Visualizer
moment,14.819,4.34,30.0,3.23,3.8,,72.39,76.11,,,Visualizer
moment,15.014,4.35,30.7,3.22,3.71,,72.59,76.08,,,Visualizer
moment,15.209,4.36,31.5,3.22,3.71,,72.59,76.09,,,Visualizer
moment,15.453,4.33,32.7,3.21,3.8,,72.62,75.94,,,Visualizer
moment,15.648,4.32,33.5,3.21,3.8,,72.55,75.97,,,Visualizer
moment,15.843,4.31,34.1,3.23,3.61,,72.62,75.96,,,Visualizer
moment,16.087,4.29,34.6,3.26,3.8,,72.55,75.85,,,Visualizer
moment,16.283,4.29,35.7,3.26,3.71,,72.59,75.77,,,Visualizer
moment,16.482,4.26,36.5,3.29,3.71,,72.49,75.76,,,Visualizer
moment,16.672,4.27,37.2,3.29,3.61,,72.49,75.73,,,Visualizer
moment,16.922,4.25,38.1,3.34,3.9,,72.52,75.68,,,Visualizer
