information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,7.83,5.95,2.63,2.43,,90.12,92.07,,,Visualizer
moment,14.444,8.0,6.68,2.63,2.36,,90.18,91.97,,,Visualizer
moment,14.669,8.15,6.89,2.65,2.42,,90.38,91.94,,,Visualizer
moment,14.893,8.27,7.69,2.67,2.46,,90.42,91.91,,,Visualizer
moment,15.253,8.27,8.74,2.65,2.74,,90.52,91.88,,,Visualizer
moment,15.433,8.22,9.32,2.64,2.85,,90.62,91.77,,,Visualizer
moment,15.658,8.25,9.56,2.68,2.82,,90.58,91.75,,,Visualizer
moment,15.928,8.31,10.43,2.73,2.9,,90.82,91.76,,,Visualizer
moment,16.153,8.38,10.77,2.79,3.02,,90.85,91.69,,,Visualizer
moment,16.424,8.43,11.29,2.85,2.99,,90.98,91.69,,,Visualizer
moment,16.693,8.49,12.85,2.88,2.99,,91.05,91.64,,,Visualizer
moment,16.918,8.56,13.35,2.94,2.86,,91.15,91.58,,,Visualizer
moment,17.188,8.56,14.01,3.03,2.93,,91.15,91.59,,,Visualizer
moment,17.503,8.63,15.28,3.02,3.0,,91.18,91.6,,,Visualizer
moment,17.683,8.63,15.9,3.08,2.99,,91.29,91.61,,,Visualizer
moment,17.908,8.67,16.53,3.12,3.12,,91.22,91.52,,,Visualizer
moment,18.178,8.72,17.17,3.17,3.1,,91.42,91.57,,,Visualizer
moment,18.448,8.72,18.12,3.18,3.41,,91.59,91.56,,,Visualizer
moment,18.674,8.75,18.75,3.17,3.4,,91.65,91.48,,,Visualizer
moment,18.943,8.73,19.82,3.18,3.56,,91.72,91.53,,,Visualizer
moment,19.168,8.75,20.48,3.2,3.53,,91.72,91.46,,,Visualizer
moment,19.438,8.69,21.47,3.25,3.28,,91.85,91.47,,,Visualizer
moment,19.753,8.83,22.44,3.28,3.28,,91.92,91.49,,,Visualizer
moment,19.933,8.82,23.09,3.29,3.21,,91.99,91.43,,,Visualizer
moment,20.158,8.79,23.8,3.28,3.26,,91.99,91.5,,,Visualizer
moment,20.428,8.78,24.42,3.35,3.19,,92.05,91.5,,,Visualizer
moment,20.698,8.97,25.43,3.35,3.26,,92.02,91.43,,,Visualizer
moment,20.923,8.75,26.15,3.4,3.34,,92.05,91.44,,,Visualizer
moment,21.193,8.84,26.77,3.38,3.27,,92.09,91.49,,,Visualizer
moment,21.418,8.87,27.75,3.38,3.59,,92.05,91.53,,,Visualizer
moment,21.689,8.83,28.81,3.4,3.68,,92.12,91.49,,,Visualizer
moment,22.003,8.83,29.73,3.4,3.51,,92.12,91.51,,,Visualizer
moment,22.138,8.8,30.11,3.41,3.55,,92.05,91.58,,,Visualizer
moment,22.408,8.83,31.11,3.43,3.29,,92.19,91.51,,,Visualizer
moment,22.678,8.78,32.14,3.42,3.26,,92.19,91.5,,,Visualizer
moment,22.948,8.8,32.79,3.39,3.29,,92.22,91.53,,,Visualizer
moment,23.173,8.7,33.47,3.45,3.29,,92.22,91.53,,,Visualizer
