information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,1.59,0.0,9.2,0.0,,190.55,182.34,,,Visualizer
moment,4.387,1.73,0.0,9.1,0.0,,190.67,183.18,,,Visualizer
moment,4.631,1.89,0.0,9.0,0.0,,190.79,184.04,,,Visualizer
moment,4.826,2.0,0.0,8.99,0.0,,191.26,184.66,,,Visualizer
moment,5.07,2.2,0.0,8.84,0.0,,191.74,185.35,,,Visualizer
moment,5.265,2.48,0.0,8.7,0.0,,191.97,185.82,,,Visualizer
moment,5.46,2.74,0.0,8.54,0.0,,192.4,186.36,,,Visualizer
moment,5.703,3.05,0.0,8.15,0.0,,192.51,186.8,,,Visualizer
moment,5.849,3.25,0.0,7.61,0.0,,192.51,187.16,,,Visualizer
moment,6.093,3.37,0.0,6.93,0.0,,192.69,187.55,,,Visualizer
moment,6.288,3.51,0.0,6.15,0.0,,192.99,187.79,,,Visualizer
moment,6.483,3.62,0.0,5.33,0.0,,192.81,188.08,,,Visualizer
moment,6.678,3.64,0.0,4.51,0.0,,192.75,188.46,,,Visualizer
moment,6.971,3.55,0.0,3.78,0.0,,192.69,188.43,,,Visualizer
moment,7.117,3.5,0.0,3.14,0.0,,192.51,188.53,,,Visualizer
moment,7.311,3.43,0.0,2.6,0.0,,192.81,188.75,,,Visualizer
moment,7.506,3.34,0.0,2.17,0.0,,192.45,188.94,,,Visualizer
moment,7.75,3.29,0.0,1.82,0.0,,192.45,188.88,,,Visualizer
moment,7.945,3.29,0.31,1.47,0.33,,192.04,188.84,,,Visualizer
moment,8.14,3.19,0.31,1.24,0.33,,192.16,188.69,,,Visualizer
moment,8.384,3.1,0.65,1.07,0.68,,191.92,188.75,,,Visualizer
moment,8.58,3.09,0.61,0.92,0.64,,191.74,188.81,,,Visualizer
moment,8.774,3.1,0.6,0.85,0.63,,191.68,188.63,,,Visualizer
moment,8.97,3.06,0.68,0.8,0.39,,191.86,188.72,,,Visualizer
moment,9.213,3.05,0.81,0.75,0.53,,191.33,188.57,,,Visualizer
moment,9.408,3.09,0.94,0.63,0.34,,191.5,188.56,,,Visualizer
moment,9.603,3.01,0.96,0.62,0.37,,191.21,188.45,,,Visualizer
moment,9.798,3.0,1.14,0.63,0.47,,191.09,188.4,,,Visualizer
moment,10.09,3.04,1.17,0.6,0.52,,190.97,188.41,,,Visualizer
moment,10.237,3.06,1.19,0.53,0.31,,191.03,188.19,,,Visualizer
moment,10.431,3.0,1.23,0.54,0.31,,190.67,188.17,,,Visualizer
moment,10.677,2.99,1.65,0.56,0.54,,190.79,188.17,,,Visualizer
moment,10.92,3.03,1.67,0.52,0.55,,190.32,188.06,,,Visualizer
moment,11.065,3.04,1.64,0.5,0.49,,190.2,188.04,,,Visualizer
moment,11.26,3.0,1.64,0.52,0.47,,189.91,188.11,,,Visualizer
moment,11.505,3.0,1.84,0.52,0.47,,189.84,187.91,,,Visualizer
moment,11.699,3.0,1.85,0.55,0.21,,190.03,187.85,,,Visualizer
moment,11.895,3.02,2.06,0.49,0.43,,189.79,187.83,,,Visualizer
moment,12.09,3.06,2.23,0.58,0.62,,189.61,187.85,,,Visualizer
moment,12.333,3.1,2.38,0.47,0.59,,189.37,187.79,,,Visualizer
moment,12.528,2.97,2.34,0.49,0.53,,189.37,187.7,,,Visualizer
moment,12.723,2.98,2.31,0.5,0.28,,189.14,187.54,,,Visualizer
moment,12.966,2.98,2.55,0.5,0.34,,189.2,187.51,,,Visualizer
moment,13.162,3.02,2.55,0.48,0.31,,188.85,187.56,,,Visualizer
moment,13.358,3.01,2.68,0.5,0.32,,188.78,187.51,,,Visualizer
moment,13.552,3.0,2.8,0.5,0.52,,188.78,187.39,,,Visualizer
moment,13.796,2.98,2.8,0.55,0.49,,188.55,187.41,,,Visualizer
moment,13.99,3.01,2.83,0.53,0.28,,188.55,187.33,,,Visualizer
moment,14.189,3.04,3.23,0.51,0.61,,188.43,187.31,,,Visualizer
moment,14.38,3.02,3.14,0.52,0.48,,188.14,187.3,,,Visualizer
moment,14.624,3.0,3.16,0.52,0.38,,188.31,187.32,,,Visualizer
moment,14.869,2.95,3.4,0.56,0.6,,188.14,187.22,,,Visualizer
moment,15.063,3.0,3.45,0.56,0.42,,188.14,187.13,,,Visualizer
moment,15.309,3.0,3.58,0.61,0.47,,187.9,187.14,,,Visualizer
moment,15.453,3.08,3.58,0.54,0.47,,187.78,187.23,,,Visualizer
moment,15.66,3.02,3.71,0.51,0.56,,187.96,187.17,,,Visualizer
moment,15.754,2.99,4.06,0.52,0.7,,187.61,187.15,,,Visualizer
moment,15.941,2.96,4.04,0.55,0.64,,187.49,187.05,,,Visualizer
moment,16.138,3.03,4.02,0.75,0.59,,187.31,187.03,,,Visualizer
moment,16.331,3.27,4.02,0.93,0.45,,187.66,186.94,,,Visualizer
moment,16.574,3.57,4.32,1.12,0.79,,187.14,187.0,,,Visualizer
moment,16.769,3.82,4.47,1.29,0.55,,187.31,187.02,,,Visualizer
moment,16.964,4.04,4.48,1.45,0.46,,187.03,187.0,,,Visualizer
moment,17.208,4.3,4.84,1.56,0.86,,187.08,187.06,,,Visualizer
moment,17.452,4.59,5.16,1.64,0.88,,187.2,186.87,,,Visualizer
moment,17.597,4.8,5.23,1.69,0.78,,187.08,186.89,,,Visualizer
moment,17.793,5.05,5.44,1.81,1.01,,187.26,187.02,,,Visualizer
moment,17.992,5.35,5.69,1.85,1.17,,187.73,186.94,,,Visualizer
moment,18.231,5.56,6.17,1.86,1.25,,188.38,186.82,,,Visualizer
moment,18.427,5.75,6.32,1.92,1.22,,188.78,186.81,,,Visualizer
moment,18.623,5.92,6.79,1.95,1.63,,189.49,186.91,,,Visualizer
moment,18.821,6.1,7.1,1.96,1.73,,190.38,186.89,,,Visualizer
moment,19.06,6.24,7.48,1.98,1.76,,191.5,186.84,,,Visualizer
moment,19.255,6.35,7.77,1.99,1.68,,192.45,186.95,,,Visualizer
moment,19.5,6.4,8.35,1.97,1.98,,193.35,186.89,,,Visualizer
moment,19.694,6.49,8.86,1.98,1.98,,194.54,186.81,,,Visualizer
moment,19.89,6.48,9.21,1.98,2.06,,195.38,186.88,,,Visualizer
moment,20.084,6.46,9.56,1.95,1.92,,196.34,186.83,,,Visualizer
moment,20.328,6.44,10.14,1.97,2.12,,197.0,186.91,,,Visualizer
moment,20.524,6.45,10.68,1.98,2.1,,197.73,186.96,,,Visualizer
moment,20.717,6.42,10.99,2.02,2.24,,197.91,187.11,,,Visualizer
moment,20.913,6.42,11.62,1.97,2.4,,198.64,187.2,,,Visualizer
moment,21.157,6.32,12.06,1.96,2.23,,198.7,187.33,,,Visualizer
moment,21.352,6.3,12.46,1.96,2.44,,199.31,187.4,,,Visualizer
moment,21.547,6.26,12.92,2.0,2.36,,199.25,187.53,,,Visualizer
moment,21.791,6.23,13.57,2.01,2.31,,199.31,187.77,,,Visualizer
moment,21.986,6.19,14.02,2.02,2.3,,199.36,187.87,,,Visualizer
moment,22.23,6.18,14.43,2.0,2.31,,199.67,188.08,,,Visualizer
moment,22.375,6.13,14.9,1.97,2.32,,199.43,188.24,,,Visualizer
moment,22.571,6.13,15.28,1.95,2.31,,199.49,188.34,,,Visualizer
moment,22.814,6.15,15.91,1.98,2.22,,199.61,188.41,,,Visualizer
moment,23.009,6.11,16.44,2.0,2.35,,199.73,188.68,,,Visualizer
moment,23.207,6.08,16.84,1.99,2.28,,199.61,188.8,,,Visualizer
moment,23.399,6.05,17.08,2.02,2.3,,199.73,188.95,,,Visualizer
moment,23.642,6.03,17.72,2.03,2.34,,199.61,189.04,,,Visualizer
moment,23.837,6.01,18.15,2.01,2.36,,199.61,189.08,,,Visualizer
moment,24.033,5.99,18.58,2.01,2.25,,199.61,189.37,,,Visualizer
moment,24.277,6.0,19.15,2.03,2.18,,199.55,189.41,,,Visualizer
moment,24.472,6.0,19.62,2.05,2.23,,199.49,189.37,,,Visualizer
moment,24.667,6.0,20.06,2.04,2.26,,199.61,189.5,,,Visualizer
moment,24.861,5.96,20.52,2.02,2.24,,199.43,189.49,,,Visualizer
moment,25.106,5.93,20.72,2.03,2.25,,199.67,189.7,,,Visualizer
moment,25.301,5.88,21.53,2.04,2.22,,199.43,189.67,,,Visualizer
moment,25.496,5.86,21.77,2.04,2.26,,199.61,189.87,,,Visualizer
moment,25.69,5.86,22.17,2.02,2.22,,199.43,190.02,,,Visualizer
moment,25.935,5.84,22.8,2.03,2.19,,199.25,189.97,,,Visualizer
moment,26.129,5.84,22.96,2.02,2.18,,199.18,190.02,,,Visualizer
moment,26.324,5.8,23.39,2.0,2.19,,198.88,190.13,,,Visualizer
moment,26.568,5.79,24.21,2.02,2.15,,199.06,190.27,,,Visualizer
moment,26.762,5.78,24.46,2.03,2.23,,198.64,190.28,,,Visualizer
moment,26.959,5.76,24.82,2.03,2.13,,198.33,190.33,,,Visualizer
moment,27.153,5.72,25.28,2.02,2.24,,198.39,190.43,,,Visualizer
moment,27.397,5.68,25.89,2.04,2.18,,198.16,190.49,,,Visualizer
moment,27.591,5.73,26.31,1.99,2.21,,197.91,190.48,,,Visualizer
moment,27.786,5.7,26.49,2.01,2.14,,197.79,190.64,,,Visualizer
moment,27.981,5.66,27.15,2.02,2.2,,197.42,190.63,,,Visualizer
moment,28.225,5.6,27.59,2.02,2.21,,197.3,190.46,,,Visualizer
moment,28.42,5.56,28.18,2.0,2.19,,197.0,190.62,,,Visualizer
moment,28.713,5.53,28.8,2.02,2.13,,196.82,190.67,,,Visualizer
moment,28.859,5.54,29.01,2.01,2.2,,196.52,190.64,,,Visualizer
moment,29.054,5.52,29.39,2.01,2.12,,196.46,190.74,,,Visualizer
moment,29.251,5.53,30.04,1.99,2.2,,196.16,190.72,,,Visualizer
moment,29.493,5.52,30.57,2.01,2.28,,196.04,190.87,,,Visualizer
moment,29.689,5.48,30.96,2.03,2.27,,195.68,190.75,,,Visualizer
moment,29.883,5.49,31.05,2.01,2.15,,195.8,190.79,,,Visualizer
moment,30.077,5.48,31.68,2.02,2.14,,195.44,190.72,,,Visualizer
moment,30.321,5.51,32.0,2.03,2.06,,195.26,190.8,,,Visualizer
moment,30.517,5.5,32.51,2.02,2.04,,195.14,190.87,,,Visualizer
moment,30.712,5.44,33.01,2.02,2.16,,195.32,190.77,,,Visualizer
moment,30.908,5.43,33.31,2.04,2.2,,194.9,190.73,,,Visualizer
moment,31.15,5.4,33.94,2.0,2.18,,194.9,190.83,,,Visualizer
moment,31.346,5.35,34.36,2.02,2.08,,194.66,190.92,,,Visualizer
moment,31.541,5.36,34.74,1.99,2.11,,194.48,190.84,,,Visualizer
moment,31.735,5.35,35.21,1.99,2.29,,194.42,190.89,,,Visualizer
moment,31.98,5.34,35.84,1.99,2.11,,194.12,190.81,,,Visualizer
moment,32.222,5.36,36.0,1.96,2.17,,194.12,190.68,,,Visualizer
moment,32.369,5.34,36.4,1.99,2.15,,193.94,190.66,,,Visualizer
moment,32.564,5.32,36.81,2.0,2.18,,193.59,190.75,,,Visualizer
moment,32.809,5.24,37.47,2.0,2.14,,193.47,190.79,,,Visualizer
moment,33.003,5.23,37.83,2.01,2.09,,193.41,190.79,,,Visualizer
moment,33.201,5.22,38.24,2.0,2.08,,193.11,190.71,,,Visualizer
moment,33.394,5.23,38.67,2.02,2.21,,192.99,190.83,,,Visualizer
moment,33.637,5.21,39.26,1.98,2.13,,192.87,190.72,,,Visualizer
moment,33.832,5.2,39.69,1.98,2.13,,192.51,190.64,,,Visualizer
moment,34.027,5.22,39.89,1.99,2.17,,192.45,190.54,,,Visualizer
moment,34.272,5.23,40.41,2.02,2.07,,192.51,190.57,,,Visualizer
moment,34.468,5.21,40.83,1.98,2.03,,192.28,190.52,,,Visualizer
moment,34.661,5.14,41.5,2.0,2.15,,192.16,190.54,,,Visualizer
moment,34.86,5.15,41.88,2.0,2.09,,192.04,190.71,,,Visualizer
moment,35.1,5.18,42.27,1.97,2.16,,191.86,190.63,,,Visualizer
moment,35.295,5.13,42.68,2.0,2.17,,191.56,190.42,,,Visualizer
moment,35.491,5.16,43.04,1.98,2.07,,191.56,190.37,,,Visualizer
moment,35.686,5.14,43.44,1.99,2.04,,191.33,190.35,,,Visualizer
moment,35.928,5.17,44.07,1.97,2.11,,191.56,190.45,,,Visualizer
moment,36.122,5.2,44.25,2.01,2.08,,191.33,190.33,,,Visualizer
moment,36.317,5.16,44.7,1.99,2.13,,191.21,190.38,,,Visualizer
moment,36.563,5.14,45.23,2.01,2.14,,191.15,190.27,,,Visualizer
moment,36.805,5.07,45.88,2.04,2.14,,191.09,190.25,,,Visualizer
moment,36.951,5.07,46.07,2.02,2.11,,190.85,190.3,,,Visualizer
moment,37.147,5.06,46.46,2.02,2.14,,191.03,190.17,,,Visualizer
moment,37.391,5.08,46.86,1.98,2.06,,190.85,190.13,,,Visualizer
moment,37.586,5.06,47.43,2.01,2.09,,191.03,190.02,,,Visualizer
moment,37.782,5.08,47.83,1.97,2.05,,190.55,189.95,,,Visualizer
moment,37.979,5.06,48.25,1.99,2.09,,190.67,190.09,,,Visualizer
moment,38.219,5.07,48.66,1.96,2.08,,190.55,189.94,,,Visualizer
moment,38.414,5.01,49.07,2.0,2.23,,190.85,189.88,,,Visualizer
moment,38.658,5.03,49.64,1.99,2.12,,190.55,189.89,,,Visualizer
moment,38.853,5.07,50.0,2.02,2.08,,190.44,189.86,,,Visualizer
moment,39.047,5.07,50.42,2.01,2.07,,190.62,189.79,,,Visualizer
moment,39.242,5.05,50.83,2.01,2.12,,190.44,189.69,,,Visualizer
moment,39.487,5.02,51.43,2.03,2.14,,190.26,189.75,,,Visualizer
moment,39.683,4.98,51.62,1.99,2.08,,190.62,189.72,,,Visualizer
moment,39.88,4.95,51.99,2.03,2.09,,190.14,189.66,,,Visualizer
