information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.32,5.83,2.22,1.44,0.57,,93.94,91.47,,,Visualizer
moment,22.545,6.03,2.32,1.39,0.51,,93.97,91.53,,,Visualizer
moment,22.728,6.19,2.5,1.34,0.57,,94.0,91.61,,,Visualizer
moment,22.95,6.35,2.62,1.29,0.58,,93.8,91.56,,,Visualizer
moment,23.13,6.53,2.73,1.25,0.58,,93.84,91.63,,,Visualizer
moment,23.447,6.65,2.85,1.22,0.63,,93.77,91.61,,,Visualizer
moment,23.58,6.87,2.99,1.13,0.68,,93.77,91.62,,,Visualizer
moment,23.764,6.94,3.12,1.12,0.67,,93.77,91.67,,,Visualizer
moment,23.986,7.15,3.28,1.05,0.75,,93.67,91.65,,,Visualizer
moment,24.21,7.31,3.28,1.01,0.75,,93.6,91.65,,,Visualizer
moment,24.398,7.45,3.28,0.98,0.75,,93.6,91.61,,,Visualizer
moment,24.617,7.6,3.28,0.98,0.75,,93.47,91.66,,,Visualizer
moment,24.794,7.82,3.28,0.93,0.75,,93.54,91.67,,,Visualizer
moment,25.019,7.94,3.53,0.93,1.19,,93.4,91.66,,,Visualizer
moment,25.245,8.11,3.64,0.87,1.14,,93.4,91.59,,,Visualizer
moment,25.425,8.06,3.97,0.86,1.12,,93.23,91.63,,,Visualizer
moment,25.653,8.22,4.18,0.78,1.0,,93.3,91.64,,,Visualizer
moment,25.876,8.1,4.5,0.79,1.07,,93.1,91.65,,,Visualizer
moment,26.054,8.13,4.6,0.75,1.02,,93.14,91.62,,,Visualizer
moment,26.28,8.12,4.79,0.75,0.94,,93.04,91.56,,,Visualizer
moment,26.459,8.08,5.09,0.73,0.99,,92.97,91.6,,,Visualizer
moment,26.684,8.12,5.29,0.69,0.95,,92.87,91.57,,,Visualizer
moment,26.915,8.07,5.38,0.7,0.94,,92.67,91.48,,,Visualizer
moment,27.09,8.06,5.38,0.68,0.94,,92.7,91.55,,,Visualizer
moment,27.322,8.03,5.38,0.71,0.94,,92.54,91.53,,,Visualizer
moment,27.542,8.08,5.5,0.66,1.2,,92.44,91.54,,,Visualizer
moment,27.727,7.92,5.5,0.66,1.2,,92.47,91.52,,,Visualizer
moment,27.948,8.0,5.5,0.66,1.2,,92.37,91.42,,,Visualizer
moment,28.125,7.94,5.5,0.68,1.2,,92.34,91.42,,,Visualizer
moment,28.356,7.93,5.5,0.69,1.2,,92.21,91.5,,,Visualizer
moment,28.575,7.93,5.5,0.66,1.2,,92.07,91.52,,,Visualizer
moment,28.8,7.86,5.5,0.64,1.2,,92.14,91.48,,,Visualizer
moment,28.972,7.81,5.5,0.67,1.2,,92.04,91.44,,,Visualizer
moment,29.24,7.83,5.5,0.69,1.2,,91.94,91.43,,,Visualizer
moment,29.434,7.83,5.5,0.7,1.2,,91.91,91.4,,,Visualizer
moment,29.601,7.78,5.92,0.69,2.05,,91.88,91.36,,,Visualizer
moment,29.829,7.77,6.31,0.7,1.94,,92.01,91.37,,,Visualizer
moment,30.003,7.74,6.68,0.7,1.83,,91.91,91.4,,,Visualizer
moment,30.233,7.72,7.04,0.71,1.76,,92.01,91.4,,,Visualizer
moment,30.5,7.7,7.54,0.73,1.62,,91.81,91.37,,,Visualizer
moment,30.635,7.66,7.86,0.75,1.62,,91.78,91.27,,,Visualizer
moment,30.866,7.65,8.17,0.77,1.54,,91.84,91.28,,,Visualizer
moment,31.089,7.64,8.47,0.78,1.49,,91.81,91.28,,,Visualizer
moment,31.264,7.65,8.75,0.78,1.45,,91.81,91.28,,,Visualizer
moment,31.489,7.6,9.05,0.77,1.46,,91.78,91.29,,,Visualizer
moment,31.671,7.55,9.33,0.79,1.39,,91.81,91.24,,,Visualizer
moment,31.896,7.59,9.6,0.79,1.33,,91.78,91.23,,,Visualizer
moment,32.05,7.51,9.86,0.82,1.32,,91.81,91.23,,,Visualizer
moment,32.229,7.46,10.13,0.85,1.31,,91.78,91.17,,,Visualizer
moment,32.455,7.52,10.38,0.85,1.2,,91.74,91.27,,,Visualizer
moment,32.709,7.47,10.63,0.85,1.25,,91.78,91.2,,,Visualizer
moment,32.87,7.45,10.88,0.85,1.27,,91.78,91.2,,,Visualizer
moment,33.086,7.37,11.13,0.89,1.19,,91.74,91.18,,,Visualizer
moment,33.318,7.43,11.61,0.87,1.2,,91.78,91.17,,,Visualizer
moment,33.49,7.36,11.85,0.89,1.21,,91.71,91.19,,,Visualizer
moment,33.714,7.36,11.97,0.87,1.2,,91.81,91.1,,,Visualizer
moment,33.897,7.3,12.21,0.91,1.23,,91.84,91.12,,,Visualizer
moment,34.121,7.27,12.47,0.93,1.29,,91.88,91.22,,,Visualizer
moment,34.344,7.31,12.72,0.95,1.28,,92.01,91.18,,,Visualizer
moment,34.524,7.29,12.98,0.96,1.27,,91.91,91.1,,,Visualizer
moment,34.747,7.26,13.49,0.94,1.33,,91.94,91.07,,,Visualizer
moment,34.973,7.24,13.62,0.96,1.28,,92.04,91.21,,,Visualizer
moment,35.154,7.2,13.88,0.99,1.31,,92.04,91.17,,,Visualizer
moment,35.384,7.18,14.14,1.0,1.29,,92.07,91.12,,,Visualizer
moment,35.602,7.17,14.4,0.99,1.29,,92.11,91.09,,,Visualizer
moment,35.79,7.11,14.66,1.01,1.26,,92.27,91.12,,,Visualizer
moment,36.009,7.13,14.92,1.03,1.3,,92.3,91.15,,,Visualizer
moment,36.187,7.15,15.31,1.03,1.27,,92.17,91.17,,,Visualizer
moment,36.413,7.11,15.44,1.04,1.28,,92.44,91.24,,,Visualizer
moment,36.642,7.06,15.83,1.05,1.3,,92.3,91.22,,,Visualizer
moment,36.82,7.06,15.96,1.04,1.29,,92.44,91.08,,,Visualizer
moment,37.047,6.94,16.35,1.09,1.32,,92.5,91.15,,,Visualizer
moment,37.223,6.94,16.61,1.09,1.31,,92.34,91.24,,,Visualizer
moment,37.493,6.98,16.88,1.07,1.38,,92.57,91.17,,,Visualizer
moment,37.673,6.98,17.16,1.08,1.35,,92.57,91.18,,,Visualizer
moment,37.853,6.97,17.43,1.08,1.34,,92.57,91.22,,,Visualizer
moment,38.079,6.94,17.71,1.09,1.41,,92.77,91.23,,,Visualizer
moment,38.303,6.91,17.99,1.11,1.37,,92.8,91.26,,,Visualizer
moment,38.487,6.92,18.26,1.09,1.37,,92.7,91.22,,,Visualizer
moment,38.781,6.82,18.68,1.12,1.37,,92.87,91.23,,,Visualizer
moment,38.971,6.83,18.96,1.13,1.39,,92.74,91.29,,,Visualizer
moment,39.123,6.82,19.24,1.15,1.42,,92.8,91.33,,,Visualizer
moment,39.338,6.82,19.52,1.14,1.42,,92.77,91.32,,,Visualizer
moment,39.518,6.73,19.8,1.16,1.4,,92.9,91.26,,,Visualizer
moment,39.743,6.74,20.08,1.19,1.43,,92.94,91.36,,,Visualizer
moment,40.013,6.84,20.36,1.13,1.43,,92.9,91.41,,,Visualizer
moment,40.164,6.63,20.64,1.17,1.43,,93.0,91.36,,,Visualizer
moment,40.373,6.71,20.93,1.12,1.45,,92.97,91.36,,,Visualizer
moment,40.599,6.67,21.22,1.14,1.45,,93.1,91.39,,,Visualizer
moment,40.781,6.57,21.51,1.16,1.41,,93.17,91.32,,,Visualizer
moment,41.003,6.62,21.93,1.18,1.44,,93.1,91.43,,,Visualizer
moment,41.318,6.6,22.23,1.19,1.45,,93.23,91.38,,,Visualizer
moment,41.437,6.61,22.51,1.19,1.43,,93.17,91.4,,,Visualizer
moment,41.64,6.59,22.81,1.21,1.48,,93.17,91.49,,,Visualizer
moment,41.844,6.57,23.11,1.21,1.46,,93.27,91.4,,,Visualizer
moment,42.039,6.56,23.39,1.2,1.45,,93.14,91.5,,,Visualizer
moment,42.264,6.51,23.84,1.2,1.48,,93.34,91.48,,,Visualizer
moment,42.443,6.5,24.13,1.22,1.45,,93.34,91.45,,,Visualizer
moment,42.669,6.48,24.27,1.2,1.43,,93.2,91.46,,,Visualizer
moment,42.893,6.38,24.72,1.25,1.48,,93.23,91.42,,,Visualizer
moment,43.077,6.42,24.87,1.26,1.48,,93.3,91.52,,,Visualizer
moment,43.309,6.41,25.31,1.26,1.48,,93.3,91.53,,,Visualizer
moment,43.478,6.37,25.61,1.25,1.51,,93.27,91.48,,,Visualizer
moment,43.704,6.29,25.9,1.27,1.45,,93.2,91.53,,,Visualizer
moment,43.929,6.36,26.19,1.27,1.43,,93.27,91.59,,,Visualizer
moment,44.11,6.36,26.49,1.25,1.48,,93.34,91.63,,,Visualizer
moment,44.333,6.29,26.79,1.24,1.45,,93.27,91.56,,,Visualizer
moment,44.558,6.28,27.07,1.22,1.45,,93.4,91.59,,,Visualizer
moment,44.74,6.25,27.36,1.22,1.45,,93.27,91.65,,,Visualizer
moment,44.977,6.22,27.65,1.22,1.44,,93.34,91.61,,,Visualizer
moment,45.144,6.23,28.09,1.25,1.48,,93.5,91.55,,,Visualizer
moment,45.369,6.2,28.24,1.24,1.46,,93.47,91.62,,,Visualizer
moment,45.593,6.16,28.69,1.25,1.46,,93.44,91.63,,,Visualizer
moment,45.773,6.16,28.97,1.26,1.45,,93.44,91.61,,,Visualizer
moment,45.998,6.12,29.27,1.25,1.45,,93.44,91.67,,,Visualizer
moment,46.223,6.1,29.56,1.23,1.45,,93.4,91.62,,,Visualizer
moment,46.458,6.05,29.85,1.23,1.46,,93.47,91.63,,,Visualizer
moment,46.638,6.05,30.28,1.23,1.44,,93.5,91.71,,,Visualizer
moment,46.821,6.03,30.58,1.26,1.46,,93.5,91.69,,,Visualizer
moment,47.033,6.02,30.73,1.26,1.45,,93.37,91.69,,,Visualizer
moment,47.26,6.0,31.17,1.25,1.45,,93.44,91.63,,,Visualizer
moment,47.445,5.95,31.32,1.25,1.45,,93.4,91.68,,,Visualizer
moment,47.771,5.97,31.75,1.25,1.43,,93.34,91.65,,,Visualizer
moment,47.924,5.94,32.05,1.26,1.47,,93.34,91.74,,,Visualizer
moment,48.101,5.9,32.33,1.28,1.44,,93.27,91.66,,,Visualizer
moment,48.327,5.92,32.61,1.27,1.45,,93.34,91.68,,,Visualizer
moment,48.552,5.82,33.06,1.29,1.46,,93.3,91.73,,,Visualizer
moment,48.731,5.88,33.2,1.28,1.45,,93.37,91.71,,,Visualizer
moment,48.957,5.8,33.65,1.29,1.45,,93.14,91.64,,,Visualizer
moment,49.184,5.8,33.94,1.26,1.45,,93.27,91.7,,,Visualizer
moment,49.361,5.76,34.09,1.28,1.48,,93.3,91.7,,,Visualizer
moment,49.588,5.81,34.53,1.28,1.45,,93.17,91.75,,,Visualizer
moment,49.768,5.74,34.81,1.3,1.43,,93.23,91.72,,,Visualizer
moment,49.997,5.7,35.1,1.3,1.5,,93.27,91.75,,,Visualizer
moment,50.217,5.67,35.39,1.32,1.43,,93.07,91.74,,,Visualizer
moment,50.443,5.72,35.69,1.26,1.46,,93.04,91.66,,,Visualizer
moment,50.622,5.63,35.98,1.26,1.47,,93.17,91.7,,,Visualizer
moment,50.846,5.67,36.42,1.24,1.45,,93.14,91.75,,,Visualizer
moment,51.029,5.62,36.71,1.25,1.46,,93.0,91.71,,,Visualizer
moment,51.248,5.6,37.0,1.27,1.45,,93.1,91.63,,,Visualizer
moment,51.478,5.54,37.45,1.3,1.45,,93.1,91.68,,,Visualizer
moment,51.699,5.55,37.6,1.29,1.48,,93.17,91.73,,,Visualizer
moment,51.878,5.53,37.89,1.28,1.41,,93.07,91.64,,,Visualizer
moment,52.104,5.47,38.17,1.31,1.42,,93.1,91.65,,,Visualizer
moment,52.282,5.54,38.45,1.29,1.45,,93.1,91.69,,,Visualizer
moment,52.507,5.45,38.75,1.3,1.47,,93.04,91.62,,,Visualizer
moment,52.688,5.48,39.04,1.23,1.44,,93.1,91.66,,,Visualizer
moment,52.914,5.41,39.32,1.24,1.44,,93.1,91.66,,,Visualizer
moment,53.093,5.39,39.74,1.25,1.43,,93.14,91.57,,,Visualizer
moment,53.319,5.39,39.89,1.27,1.45,,92.97,91.63,,,Visualizer
moment,53.545,5.36,40.33,1.28,1.47,,93.0,91.63,,,Visualizer
moment,53.767,5.37,40.61,1.26,1.42,,92.9,91.59,,,Visualizer
moment,53.948,5.31,40.89,1.21,1.44,,92.97,91.59,,,Visualizer
moment,54.175,5.3,41.17,1.23,1.45,,93.04,91.6,,,Visualizer
moment,54.354,5.26,41.45,1.25,1.44,,92.87,91.59,,,Visualizer
moment,54.582,5.19,41.75,1.28,1.51,,92.87,91.6,,,Visualizer
moment,54.803,5.26,42.04,1.26,1.44,,92.94,91.58,,,Visualizer
moment,54.992,5.23,42.32,1.25,1.42,,92.8,91.64,,,Visualizer
moment,55.159,5.2,42.75,1.26,1.42,,92.94,91.53,,,Visualizer
moment,55.387,5.16,42.89,1.26,1.42,,92.87,91.53,,,Visualizer
moment,55.61,5.15,43.33,1.23,1.47,,92.94,91.6,,,Visualizer
moment,55.788,5.13,43.61,1.21,1.42,,92.87,91.54,,,Visualizer
moment,56.015,5.1,43.89,1.22,1.42,,92.77,91.49,,,Visualizer
moment,56.193,5.08,44.17,1.22,1.39,,92.8,91.53,,,Visualizer
moment,56.418,5.05,44.45,1.22,1.41,,92.9,91.5,,,Visualizer
moment,56.644,5.08,44.74,1.21,1.45,,92.84,91.51,,,Visualizer
moment,56.824,5.0,45.16,1.21,1.42,,92.77,91.51,,,Visualizer
moment,57.05,4.99,45.3,1.18,1.41,,92.9,91.45,,,Visualizer
moment,57.275,4.99,45.72,1.19,1.37,,92.84,91.41,,,Visualizer
moment,57.453,4.95,46.0,1.2,1.39,,92.8,91.49,,,Visualizer
moment,57.679,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.918,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.176,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
