information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.287,6.75,0.0,1.84,0.0,,86.08,86.78,,,Visualizer
moment,14.512,6.78,0.0,1.82,0.0,,86.08,86.72,,,Visualizer
moment,14.774,6.72,0.0,1.85,0.0,,86.08,86.74,,,Visualizer
moment,15.036,6.74,0.0,1.85,0.0,,86.02,86.8,,,Visualizer
moment,15.262,6.68,0.0,1.88,0.0,,85.95,86.75,,,Visualizer
moment,15.526,6.65,0.0,1.9,0.0,,85.82,86.77,,,Visualizer
moment,15.787,6.64,0.0,1.88,0.0,,85.92,86.81,,,Visualizer
moment,16.011,6.58,0.0,1.88,0.0,,85.92,86.63,,,Visualizer
moment,16.274,6.48,0.0,1.93,0.0,,85.79,86.67,,,Visualizer
moment,16.536,6.52,0.0,1.93,0.0,,85.82,86.72,,,Visualizer
moment,16.762,6.44,0.0,1.95,0.0,,85.79,86.67,,,Visualizer
moment,17.024,6.41,0.0,1.93,0.0,,85.89,86.69,,,Visualizer
moment,17.286,6.34,0.0,1.97,0.0,,85.86,86.66,,,Visualizer
moment,17.512,6.31,0.0,1.99,0.0,,85.89,86.63,,,Visualizer
moment,17.774,6.23,0.0,2.0,0.0,,85.98,86.59,,,Visualizer
moment,18.036,6.2,0.0,1.98,0.0,,85.89,86.61,,,Visualizer
moment,18.262,6.12,0.0,2.01,0.0,,85.98,86.63,,,Visualizer
moment,18.524,6.1,0.0,2.03,0.0,,85.98,86.6,,,Visualizer
moment,18.786,6.07,0.0,2.02,0.0,,85.92,86.61,,,Visualizer
moment,19.012,5.99,0.0,2.07,0.0,,85.89,86.54,,,Visualizer
moment,19.274,5.98,0.0,2.09,0.0,,86.02,86.52,,,Visualizer
moment,19.537,5.98,0.0,2.11,0.0,,85.92,86.48,,,Visualizer
moment,19.761,5.93,0.0,2.16,0.0,,85.92,86.48,,,Visualizer
moment,20.024,5.93,0.0,2.18,0.0,,85.82,86.52,,,Visualizer
moment,20.286,5.95,0.0,2.18,0.0,,85.92,86.51,,,Visualizer
moment,20.512,5.89,0.0,2.2,0.0,,85.95,86.49,,,Visualizer
moment,20.774,5.91,0.0,2.22,0.0,,85.98,86.47,,,Visualizer
moment,21.036,5.89,0.0,2.22,0.0,,86.05,86.5,,,Visualizer
moment,21.262,5.88,0.0,2.25,0.0,,86.11,86.43,,,Visualizer
moment,21.524,5.89,0.0,2.28,0.0,,86.08,86.33,,,Visualizer
moment,21.79,5.89,0.0,2.29,0.0,,86.14,86.36,,,Visualizer
