information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.249,3.02,0.6,0.26,0.19,,88.86,85.6,,,Visualizer
moment,15.498,3.05,0.6,0.29,0.19,,88.7,85.68,,,Visualizer
moment,15.749,3.08,0.6,0.24,0.19,,88.63,85.65,,,Visualizer
moment,15.996,2.92,0.6,0.29,0.1,,88.6,85.64,,,Visualizer
moment,16.268,3.01,0.7,0.25,0.19,,88.57,85.71,,,Visualizer
moment,16.499,3.01,0.7,0.31,0.1,,88.6,85.72,,,Visualizer
moment,16.747,3.09,0.7,0.26,0.1,,88.34,85.68,,,Visualizer
moment,16.999,3.09,0.8,0.47,0.19,,88.3,85.69,,,Visualizer
moment,17.246,3.63,0.8,0.69,0.1,,87.97,85.75,,,Visualizer
moment,17.498,4.38,0.8,0.9,0.1,,87.48,85.74,,,Visualizer
moment,17.796,5.09,0.9,1.07,0.19,,87.09,85.73,,,Visualizer
moment,17.997,5.81,0.9,1.18,0.1,,86.73,85.86,,,Visualizer
moment,18.247,6.46,1.0,1.2,0.19,,86.47,85.85,,,Visualizer
moment,18.497,6.95,1.1,1.21,0.29,,86.24,85.89,,,Visualizer
moment,18.747,7.54,1.2,1.15,0.29,,86.21,85.95,,,Visualizer
moment,18.996,7.8,1.3,1.07,0.38,,86.27,85.99,,,Visualizer
moment,19.248,7.93,1.4,1.06,0.38,,86.34,85.98,,,Visualizer
moment,19.499,8.43,1.5,0.9,0.38,,86.5,86.01,,,Visualizer
moment,19.746,8.36,1.7,0.91,0.48,,86.53,85.99,,,Visualizer
moment,19.997,8.67,1.8,0.8,0.48,,86.7,86.01,,,Visualizer
moment,20.249,8.58,2.0,0.79,0.58,,86.82,86.09,,,Visualizer
moment,20.497,8.82,2.0,0.74,0.48,,87.02,86.21,,,Visualizer
moment,20.749,8.84,2.1,0.71,0.48,,87.09,86.14,,,Visualizer
moment,20.997,8.91,2.2,0.63,0.38,,87.41,86.15,,,Visualizer
moment,21.248,8.81,2.3,0.62,0.29,,87.55,86.24,,,Visualizer
moment,21.5,8.75,2.4,0.61,0.38,,87.71,86.25,,,Visualizer
moment,21.748,9.0,2.6,0.52,0.48,,87.68,86.24,,,Visualizer
moment,21.996,8.86,2.7,0.54,0.48,,87.94,86.25,,,Visualizer
moment,22.299,8.91,2.8,0.53,0.48,,88.23,86.29,,,Visualizer
moment,22.498,8.97,2.9,0.55,0.48,,88.23,86.35,,,Visualizer
moment,22.749,9.02,3.1,0.51,0.58,,88.4,86.34,,,Visualizer
moment,22.998,8.88,3.2,0.49,0.48,,88.63,86.32,,,Visualizer
moment,23.249,8.98,3.3,0.51,0.48,,88.63,86.33,,,Visualizer
moment,23.497,9.03,3.4,0.48,0.58,,88.73,86.32,,,Visualizer
moment,23.748,8.99,3.5,0.48,0.38,,88.73,86.32,,,Visualizer
moment,23.999,9.05,3.6,0.5,0.38,,88.93,86.33,,,Visualizer
moment,24.248,9.12,3.8,0.46,0.48,,89.03,86.36,,,Visualizer
moment,24.499,8.86,3.9,0.51,0.48,,89.16,86.42,,,Visualizer
moment,24.748,9.12,3.9,0.49,0.38,,89.16,86.46,,,Visualizer
moment,24.996,8.99,4.2,0.47,0.58,,89.29,86.41,,,Visualizer
moment,25.248,8.94,4.4,0.52,0.58,,89.32,86.4,,,Visualizer
moment,25.496,9.22,4.5,0.47,0.58,,89.29,86.39,,,Visualizer
moment,25.747,8.91,4.6,0.5,0.67,,89.32,86.4,,,Visualizer
moment,26.099,9.04,4.7,0.47,0.48,,89.42,86.4,,,Visualizer
moment,26.246,9.12,4.8,0.44,0.38,,89.49,86.41,,,Visualizer
moment,26.498,8.89,4.9,0.5,0.38,,89.46,86.36,,,Visualizer
moment,26.747,9.08,5.0,0.47,0.38,,89.55,86.34,,,Visualizer
moment,26.999,9.03,5.1,0.49,0.48,,89.52,86.39,,,Visualizer
moment,27.249,9.05,5.2,0.47,0.38,,89.62,86.4,,,Visualizer
moment,27.499,9.14,5.4,0.44,0.48,,89.66,86.43,,,Visualizer
moment,27.748,8.83,5.5,0.5,0.48,,89.55,86.46,,,Visualizer
moment,27.999,9.12,5.7,0.48,0.58,,89.66,86.45,,,Visualizer
moment,28.247,8.97,5.7,0.5,0.48,,89.72,86.45,,,Visualizer
moment,28.499,9.01,5.8,0.5,0.48,,89.69,86.5,,,Visualizer
moment,28.746,9.11,6.0,0.45,0.48,,89.69,86.51,,,Visualizer
moment,28.998,8.92,6.1,0.53,0.48,,89.72,86.5,,,Visualizer
moment,29.249,9.25,6.3,0.44,0.58,,89.69,86.51,,,Visualizer
moment,29.499,8.86,6.4,0.51,0.58,,89.82,86.48,,,Visualizer
moment,29.748,9.06,6.5,0.47,0.48,,89.75,86.47,,,Visualizer
moment,29.999,9.04,6.7,0.5,0.58,,89.89,86.47,,,Visualizer
moment,30.297,8.98,6.8,0.49,0.58,,89.86,86.48,,,Visualizer
moment,30.498,9.05,6.9,0.52,0.48,,89.86,86.46,,,Visualizer
moment,30.746,9.11,7.1,0.47,0.58,,89.79,86.46,,,Visualizer
moment,30.999,8.92,7.2,0.49,0.58,,89.86,86.54,,,Visualizer
moment,31.247,9.04,7.4,0.5,0.58,,89.86,86.48,,,Visualizer
moment,31.499,9.1,7.4,0.5,0.48,,90.05,86.52,,,Visualizer
moment,31.799,9.03,7.6,0.51,0.48,,89.95,86.46,,,Visualizer
moment,31.997,8.92,7.8,0.51,0.58,,90.05,86.45,,,Visualizer
moment,32.247,9.05,7.9,0.51,0.58,,90.19,86.51,,,Visualizer
moment,32.5,9.0,8.0,0.49,0.58,,90.09,86.52,,,Visualizer
moment,32.746,9.02,8.1,0.54,0.48,,90.12,86.47,,,Visualizer
moment,32.998,9.16,8.2,0.46,0.48,,90.29,86.54,,,Visualizer
moment,33.247,8.86,8.4,0.53,0.48,,90.25,86.49,,,Visualizer
moment,33.496,9.11,8.6,0.5,0.58,,90.35,86.59,,,Visualizer
moment,33.749,9.09,8.7,0.5,0.58,,90.39,86.59,,,Visualizer
moment,33.996,8.94,8.9,0.53,0.67,,90.39,86.55,,,Visualizer
moment,34.248,9.06,9.0,0.51,0.58,,90.59,86.53,,,Visualizer
moment,34.496,9.03,9.1,0.54,0.58,,90.42,86.55,,,Visualizer
moment,34.747,8.96,9.2,0.54,0.48,,90.62,86.59,,,Visualizer
moment,34.998,9.04,9.4,0.55,0.48,,90.65,86.6,,,Visualizer
moment,35.248,9.09,9.5,0.53,0.48,,90.82,86.53,,,Visualizer
moment,35.498,8.92,9.7,0.53,0.58,,90.82,86.63,,,Visualizer
moment,35.748,9.08,9.8,0.54,0.58,,90.72,86.67,,,Visualizer
moment,35.997,9.05,9.9,0.56,0.58,,90.82,86.67,,,Visualizer
moment,36.247,9.03,10.1,0.53,0.58,,90.98,86.68,,,Visualizer
moment,36.496,9.0,10.2,0.54,0.48,,90.92,86.66,,,Visualizer
moment,36.746,9.02,10.4,0.56,0.58,,91.05,86.7,,,Visualizer
moment,36.947,9.06,10.6,0.53,0.67,,91.19,86.65,,,Visualizer
moment,37.249,8.97,10.7,0.55,0.58,,91.15,86.68,,,Visualizer
moment,37.445,9.06,10.9,0.56,0.67,,91.19,86.72,,,Visualizer
moment,37.749,9.05,11.1,0.55,0.67,,91.15,86.71,,,Visualizer
moment,37.945,8.94,11.2,0.57,0.58,,91.29,86.74,,,Visualizer
moment,38.197,9.04,11.4,0.6,0.67,,91.36,86.8,,,Visualizer
moment,38.446,9.13,11.5,0.57,0.58,,91.45,86.82,,,Visualizer
moment,38.699,8.97,11.6,0.58,0.58,,91.49,86.84,,,Visualizer
moment,38.948,9.02,11.7,0.59,0.58,,91.45,86.81,,,Visualizer
moment,39.196,9.03,12.0,0.58,0.58,,91.69,86.76,,,Visualizer
moment,39.446,9.02,12.1,0.58,0.58,,91.59,86.79,,,Visualizer
moment,39.698,9.1,12.3,0.55,0.67,,91.62,86.84,,,Visualizer
moment,39.946,8.98,12.3,0.57,0.58,,91.66,86.82,,,Visualizer
moment,40.196,8.96,12.5,0.58,0.58,,91.79,86.85,,,Visualizer
moment,40.45,9.06,12.7,0.56,0.58,,91.82,86.83,,,Visualizer
moment,40.695,9.0,12.9,0.56,0.67,,91.82,86.85,,,Visualizer
moment,40.948,9.0,13.0,0.56,0.67,,91.99,86.88,,,Visualizer
moment,41.197,9.0,13.1,0.58,0.58,,91.96,86.82,,,Visualizer
moment,41.446,9.01,13.3,0.6,0.67,,92.02,86.88,,,Visualizer
moment,41.696,9.07,13.4,0.61,0.58,,91.99,86.93,,,Visualizer
moment,41.947,9.03,13.7,0.6,0.67,,92.19,86.93,,,Visualizer
moment,42.198,9.0,13.8,0.6,0.67,,92.26,86.96,,,Visualizer
moment,42.446,9.0,14.0,0.63,0.67,,92.33,87.02,,,Visualizer
moment,42.696,9.05,14.1,0.63,0.67,,92.29,86.99,,,Visualizer
moment,42.946,9.0,14.3,0.62,0.67,,92.29,87.05,,,Visualizer
moment,43.249,9.01,14.5,0.61,0.67,,92.39,87.1,,,Visualizer
moment,43.446,9.01,14.7,0.6,0.77,,92.5,87.11,,,Visualizer
moment,43.695,9.01,14.9,0.62,0.77,,92.53,87.1,,,Visualizer
moment,43.947,9.03,15.0,0.61,0.67,,92.5,87.1,,,Visualizer
moment,44.196,8.98,15.2,0.63,0.67,,92.56,87.08,,,Visualizer
moment,44.447,9.09,15.3,0.63,0.67,,92.6,87.17,,,Visualizer
moment,44.696,9.03,15.5,0.63,0.67,,92.73,87.24,,,Visualizer
moment,44.947,9.04,15.7,0.64,0.67,,92.73,87.18,,,Visualizer
moment,45.196,9.04,15.9,0.64,0.67,,92.77,87.17,,,Visualizer
moment,45.447,9.0,16.0,0.66,0.67,,92.73,87.28,,,Visualizer
moment,45.699,9.05,16.2,0.65,0.67,,92.77,87.31,,,Visualizer
moment,45.947,9.0,16.4,0.66,0.67,,92.87,87.28,,,Visualizer
moment,46.196,9.03,16.6,0.66,0.77,,92.97,87.34,,,Visualizer
moment,46.446,9.01,16.7,0.65,0.67,,92.83,87.39,,,Visualizer
moment,46.696,8.98,16.9,0.66,0.77,,92.77,87.38,,,Visualizer
moment,46.948,9.06,17.2,0.66,0.77,,93.0,87.34,,,Visualizer
moment,47.197,9.09,17.3,0.63,0.67,,93.04,87.41,,,Visualizer
moment,47.449,8.97,17.4,0.67,0.67,,93.14,87.45,,,Visualizer
moment,47.698,9.06,17.7,0.67,0.77,,93.07,87.47,,,Visualizer
moment,47.948,8.98,18.0,0.69,0.77,,93.04,87.53,,,Visualizer
moment,48.196,8.99,18.0,0.7,0.77,,93.21,87.48,,,Visualizer
moment,48.449,9.05,18.2,0.7,0.77,,93.17,87.46,,,Visualizer
moment,48.701,9.01,18.4,0.68,0.87,,93.11,87.51,,,Visualizer
moment,48.946,9.0,18.6,0.7,0.67,,93.14,87.48,,,Visualizer
moment,49.198,9.0,18.8,0.73,0.77,,93.17,87.51,,,Visualizer
moment,49.499,9.04,18.9,0.7,0.77,,93.17,87.63,,,Visualizer
moment,49.697,9.0,19.2,0.71,0.77,,93.14,87.64,,,Visualizer
moment,49.949,9.02,19.4,0.73,0.77,,93.17,87.55,,,Visualizer
moment,50.198,9.01,19.6,0.74,0.77,,93.11,87.6,,,Visualizer
moment,50.446,9.0,19.8,0.75,0.87,,93.0,87.75,,,Visualizer
moment,50.749,9.07,20.1,0.76,0.87,,92.93,87.73,,,Visualizer
moment,50.951,9.05,20.2,0.77,0.77,,93.07,87.73,,,Visualizer
moment,51.196,9.08,20.3,0.78,0.77,,93.11,87.79,,,Visualizer
moment,51.449,9.18,20.6,0.78,0.77,,93.0,87.78,,,Visualizer
moment,51.698,9.17,20.8,0.78,0.77,,92.93,87.82,,,Visualizer
moment,51.946,9.18,20.9,0.77,0.77,,92.9,87.9,,,Visualizer
moment,52.198,9.22,21.2,0.78,0.87,,93.04,87.93,,,Visualizer
moment,52.503,9.18,21.4,0.78,0.87,,92.97,87.94,,,Visualizer
moment,52.696,9.2,21.5,0.78,0.67,,92.8,87.87,,,Visualizer
moment,52.948,9.19,21.8,0.78,0.87,,92.8,87.97,,,Visualizer
moment,53.197,9.15,22.0,0.76,0.77,,92.9,88.06,,,Visualizer
moment,53.447,9.12,22.2,0.77,0.77,,92.77,88.08,,,Visualizer
moment,53.561,9.11,22.4,0.77,0.87,,92.7,88.11,,,Visualizer
moment,53.763,9.16,22.6,0.73,0.87,,92.77,88.09,,,Visualizer
moment,54.061,9.02,22.8,0.74,0.77,,92.7,88.13,,,Visualizer
moment,54.275,9.06,23.0,0.74,0.87,,92.6,88.15,,,Visualizer
moment,54.511,9.05,23.3,0.73,0.87,,92.66,88.25,,,Visualizer
moment,54.796,8.94,23.5,0.75,0.87,,92.56,88.31,,,Visualizer
moment,55.026,9.0,23.6,0.74,0.87,,92.43,88.29,,,Visualizer
moment,55.261,8.91,23.8,0.76,0.87,,92.39,88.23,,,Visualizer
moment,55.562,8.95,24.1,0.76,0.77,,92.36,88.37,,,Visualizer
moment,55.762,8.9,24.3,0.79,0.77,,92.43,88.38,,,Visualizer
moment,56.011,8.91,24.5,0.77,0.87,,92.29,88.38,,,Visualizer
moment,56.263,8.78,24.7,0.8,0.87,,92.19,88.47,,,Visualizer
moment,56.561,8.92,24.9,0.75,0.77,,92.16,88.47,,,Visualizer
moment,56.765,8.72,25.1,0.76,0.87,,92.19,88.54,,,Visualizer
moment,57.012,8.78,25.4,0.76,0.87,,92.02,88.46,,,Visualizer
moment,57.261,8.75,25.5,0.78,0.77,,91.99,88.49,,,Visualizer
moment,57.531,8.72,25.8,0.77,0.87,,91.89,88.54,,,Visualizer
moment,57.764,8.68,26.0,0.8,0.87,,91.89,88.61,,,Visualizer
moment,58.011,8.67,26.2,0.77,0.77,,91.89,88.62,,,Visualizer
moment,58.367,8.58,26.4,0.81,0.87,,91.69,88.61,,,Visualizer
moment,58.52,8.69,26.6,0.77,0.77,,91.66,88.68,,,Visualizer
moment,58.77,8.58,26.8,0.76,0.87,,91.62,88.69,,,Visualizer
moment,59.021,8.55,27.0,0.78,0.87,,91.55,88.75,,,Visualizer
moment,59.263,8.49,27.2,0.79,0.87,,91.49,88.8,,,Visualizer
moment,59.511,8.51,27.6,0.81,0.96,,91.49,88.78,,,Visualizer
moment,59.776,8.54,27.6,0.76,0.77,,91.42,88.79,,,Visualizer
moment,60.012,8.36,27.8,0.75,0.77,,91.32,88.79,,,Visualizer
moment,60.262,8.42,28.1,0.76,0.87,,91.36,88.87,,,Visualizer
moment,60.513,8.39,28.3,0.76,0.77,,91.25,88.91,,,Visualizer
moment,60.762,8.37,28.4,0.8,0.77,,91.29,88.92,,,Visualizer
moment,61.011,8.37,28.7,0.79,0.87,,91.12,88.9,,,Visualizer
moment,61.281,8.27,28.8,0.8,0.77,,91.12,88.92,,,Visualizer
moment,61.514,8.34,29.2,0.75,0.87,,91.02,88.96,,,Visualizer
moment,61.762,8.24,29.4,0.77,0.96,,91.09,89.04,,,Visualizer
moment,62.011,8.21,29.5,0.76,0.87,,91.05,89.05,,,Visualizer
moment,62.26,8.17,29.8,0.78,0.96,,90.92,89.06,,,Visualizer
moment,62.511,8.21,30.0,0.78,0.77,,90.85,89.09,,,Visualizer
moment,62.766,8.2,30.2,0.75,0.77,,90.82,89.07,,,Visualizer
moment,63.014,8.05,30.4,0.74,0.87,,90.82,89.08,,,Visualizer
moment,63.262,8.1,30.5,0.75,0.77,,90.75,89.19,,,Visualizer
moment,63.519,8.08,30.9,0.77,0.87,,90.55,89.26,,,Visualizer
moment,63.801,8.03,31.0,0.76,0.87,,90.55,89.22,,,Visualizer
moment,63.983,8.0,31.3,0.77,0.87,,90.45,89.29,,,Visualizer
moment,64.24,8.04,31.5,0.75,0.96,,90.45,89.22,,,Visualizer
moment,64.485,7.92,31.7,0.75,0.87,,90.45,89.29,,,Visualizer
moment,64.782,7.97,31.9,0.75,0.87,,90.32,89.36,,,Visualizer
moment,65.001,7.88,32.1,0.8,0.87,,90.32,89.38,,,Visualizer
moment,65.232,7.87,32.3,0.78,0.77,,90.19,89.38,,,Visualizer
moment,65.483,7.86,32.6,0.77,0.87,,90.12,89.34,,,Visualizer
moment,65.849,7.85,32.7,0.75,0.87,,90.05,89.43,,,Visualizer
moment,65.982,7.76,32.9,0.79,0.77,,89.99,89.46,,,Visualizer
moment,66.232,7.78,33.1,0.78,0.87,,90.05,89.4,,,Visualizer
moment,66.482,7.72,33.4,0.79,0.87,,89.89,89.45,,,Visualizer
moment,66.81,7.76,33.6,0.78,0.87,,89.86,89.42,,,Visualizer
moment,66.982,7.64,33.9,0.76,0.96,,89.79,89.44,,,Visualizer
moment,67.281,7.7,34.0,0.76,0.87,,89.69,89.45,,,Visualizer
moment,67.496,7.65,34.3,0.78,0.87,,89.69,89.48,,,Visualizer
moment,67.794,7.58,34.5,0.77,0.87,,89.66,89.5,,,Visualizer
moment,67.994,7.56,34.7,0.77,0.77,,89.55,89.61,,,Visualizer
moment,68.284,7.65,34.8,0.72,0.77,,89.49,89.58,,,Visualizer
moment,68.483,7.46,35.1,0.78,0.87,,89.46,89.53,,,Visualizer
moment,68.807,7.48,35.2,0.75,0.77,,89.52,89.58,,,Visualizer
moment,68.999,7.45,35.4,0.79,0.87,,89.46,89.6,,,Visualizer
moment,69.234,7.55,35.8,0.71,0.87,,89.39,89.57,,,Visualizer
moment,69.546,7.33,35.9,0.76,0.77,,89.29,89.55,,,Visualizer
moment,69.784,7.43,36.1,0.76,0.87,,89.19,89.57,,,Visualizer
moment,69.998,7.33,36.3,0.8,0.87,,89.23,89.62,,,Visualizer
moment,70.233,7.39,36.4,0.76,0.77,,89.16,89.64,,,Visualizer
moment,70.482,7.28,36.7,0.74,0.87,,89.12,89.63,,,Visualizer
moment,70.783,7.29,37.0,0.74,0.87,,89.06,89.68,,,Visualizer
moment,70.992,7.26,37.1,0.75,0.77,,89.12,89.69,,,Visualizer
moment,71.232,7.23,37.3,0.78,0.87,,88.99,89.72,,,Visualizer
moment,71.496,7.22,37.6,0.76,0.87,,88.86,89.75,,,Visualizer
moment,71.782,7.15,37.8,0.76,0.87,,88.96,89.68,,,Visualizer
moment,72.033,7.22,37.9,0.74,0.87,,88.89,89.73,,,Visualizer
moment,72.232,7.09,38.1,0.72,0.87,,88.83,89.75,,,Visualizer
moment,72.483,7.04,38.5,0.77,0.87,,88.83,89.77,,,Visualizer
moment,72.791,7.18,38.5,0.71,0.77,,88.83,89.76,,,Visualizer
moment,72.983,6.95,38.8,0.75,0.87,,88.8,89.75,,,Visualizer
moment,73.232,7.08,39.0,0.73,0.87,,88.7,89.76,,,Visualizer
moment,73.482,6.97,39.3,0.74,0.87,,88.66,89.78,,,Visualizer
moment,73.786,6.91,39.4,0.76,0.87,,88.73,89.78,,,Visualizer
moment,73.988,6.99,39.6,0.73,0.87,,88.57,89.73,,,Visualizer
moment,74.232,6.93,39.8,0.71,0.77,,88.57,89.76,,,Visualizer
moment,74.495,6.85,40.0,0.73,0.77,,88.6,89.77,,,Visualizer
moment,74.782,6.91,40.3,0.72,0.87,,88.63,89.82,,,Visualizer
moment,75.032,6.8,40.5,0.77,0.87,,88.53,89.85,,,Visualizer
moment,75.249,6.81,40.7,0.77,0.87,,88.46,89.87,,,Visualizer
moment,75.563,6.79,40.9,0.76,0.87,,88.4,89.9,,,Visualizer
moment,75.783,6.75,41.1,0.75,0.87,,88.4,89.82,,,Visualizer
moment,75.992,6.68,41.2,0.77,0.77,,88.4,89.87,,,Visualizer
moment,76.232,6.71,41.5,0.78,0.87,,88.23,89.87,,,Visualizer
moment,76.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
