information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.188,0.22,0.0,3.0,0.0,,96.76,91.6,,,Visualizer
moment,4.409,0.16,0.0,2.99,0.0,,96.66,91.75,,,Visualizer
moment,4.589,0.14,0.0,3.0,0.0,,96.55,91.87,,,Visualizer
moment,4.814,0.17,0.0,3.01,0.0,,96.52,92.0,,,Visualizer
moment,4.994,0.23,0.0,3.0,0.0,,96.55,92.17,,,Visualizer
moment,5.218,0.25,0.0,3.03,0.0,,96.48,92.33,,,Visualizer
moment,5.447,0.25,0.0,2.96,0.0,,96.52,92.53,,,Visualizer
moment,5.623,0.24,0.0,2.99,0.0,,96.62,92.68,,,Visualizer
moment,5.848,0.24,0.0,2.97,0.0,,96.52,92.89,,,Visualizer
moment,6.074,0.27,0.0,3.0,0.0,,96.55,93.13,,,Visualizer
moment,6.253,0.3,0.0,2.97,0.0,,96.7,93.34,,,Visualizer
moment,6.484,0.36,0.0,2.96,0.0,,96.62,93.48,,,Visualizer
moment,6.658,0.38,0.0,2.9,0.0,,96.55,93.65,,,Visualizer
moment,6.883,0.39,0.0,2.94,0.0,,96.45,93.81,,,Visualizer
moment,7.107,0.43,0.0,2.93,0.0,,96.41,93.83,,,Visualizer
moment,7.296,0.46,0.0,2.98,0.0,,96.17,93.92,,,Visualizer
moment,7.513,0.5,0.0,3.01,0.0,,96.07,94.05,,,Visualizer
moment,7.737,0.58,0.0,3.06,0.0,,96.14,94.01,,,Visualizer
moment,7.919,0.61,0.0,3.01,0.0,,95.96,94.13,,,Visualizer
moment,8.143,0.65,0.0,3.03,0.0,,95.9,94.25,,,Visualizer
moment,8.322,0.66,0.0,3.04,0.0,,95.83,94.27,,,Visualizer
moment,8.548,0.72,0.0,3.03,0.0,,95.59,94.39,,,Visualizer
moment,8.775,0.74,0.0,3.07,0.0,,95.17,94.48,,,Visualizer
moment,8.952,0.75,0.0,3.02,0.0,,95.07,94.51,,,Visualizer
moment,9.179,0.77,0.0,3.06,0.0,,94.73,94.55,,,Visualizer
moment,9.404,0.84,0.0,3.01,0.0,,94.49,94.7,,,Visualizer
moment,9.582,0.84,0.0,3.02,0.0,,94.29,94.72,,,Visualizer
moment,9.807,0.84,0.0,3.01,0.0,,93.98,94.71,,,Visualizer
moment,10.033,0.92,0.0,3.01,0.0,,93.71,94.72,,,Visualizer
moment,10.214,1.14,0.0,2.99,0.0,,93.5,94.73,,,Visualizer
moment,10.439,1.19,0.0,3.03,0.0,,93.2,94.77,,,Visualizer
moment,10.618,1.25,0.0,2.97,0.0,,92.89,94.75,,,Visualizer
moment,10.848,1.43,0.0,3.0,0.0,,92.59,94.78,,,Visualizer
moment,11.091,1.52,0.0,2.96,0.0,,92.46,94.71,,,Visualizer
moment,11.248,1.65,0.0,2.93,0.0,,92.39,94.66,,,Visualizer
moment,11.473,1.85,0.0,2.9,0.0,,92.39,94.69,,,Visualizer
moment,11.698,1.97,0.0,2.94,0.0,,92.46,94.6,,,Visualizer
moment,11.883,2.07,0.0,2.98,0.0,,92.55,94.54,,,Visualizer
moment,12.116,2.2,0.0,2.97,0.0,,92.82,94.45,,,Visualizer
moment,12.283,2.48,0.0,3.26,0.0,,92.93,94.37,,,Visualizer
moment,12.51,2.94,0.0,3.46,0.0,,93.06,94.39,,,Visualizer
moment,12.733,3.46,0.0,3.56,0.0,,93.27,94.32,,,Visualizer
moment,12.912,4.1,0.0,3.64,0.0,,93.37,94.28,,,Visualizer
moment,13.138,4.75,0.0,3.66,0.0,,93.43,94.19,,,Visualizer
moment,13.364,5.47,0.0,3.54,0.0,,93.37,94.17,,,Visualizer
moment,13.543,6.17,0.0,3.27,0.0,,93.4,94.13,,,Visualizer
moment,13.767,6.72,0.0,2.94,0.0,,93.27,94.16,,,Visualizer
moment,14.0,7.17,0.0,2.57,0.0,,93.27,94.16,,,Visualizer
moment,14.172,7.46,0.0,2.23,0.0,,93.16,94.06,,,Visualizer
moment,14.399,7.72,0.0,1.86,0.0,,93.06,94.12,,,Visualizer
moment,14.578,7.82,0.0,1.58,0.0,,93.2,94.07,,,Visualizer
moment,14.803,7.96,0.0,1.33,0.0,,93.03,94.0,,,Visualizer
moment,15.028,7.95,0.0,1.17,0.0,,93.1,94.05,,,Visualizer
moment,15.208,8.2,0.0,0.95,0.0,,93.06,94.01,,,Visualizer
moment,15.439,8.01,0.0,0.79,0.0,,93.0,93.99,,,Visualizer
moment,15.66,7.89,0.0,0.7,0.0,,93.03,93.96,,,Visualizer
moment,15.837,8.04,0.0,0.66,0.0,,92.89,94.0,,,Visualizer
moment,16.064,8.3,0.0,0.55,0.0,,93.0,93.98,,,Visualizer
moment,16.242,8.19,0.0,0.43,0.0,,92.89,93.95,,,Visualizer
moment,16.468,7.91,0.0,0.39,0.0,,93.0,93.89,,,Visualizer
moment,16.693,7.95,0.0,0.37,0.0,,92.96,93.79,,,Visualizer
moment,16.873,8.05,0.0,0.32,0.0,,92.76,93.77,,,Visualizer
moment,17.098,8.02,0.0,0.32,0.0,,92.76,93.8,,,Visualizer
moment,17.324,8.07,0.21,0.27,0.2,,92.86,93.8,,,Visualizer
moment,17.502,8.06,0.11,0.26,0.1,,92.76,93.76,,,Visualizer
moment,17.729,8.1,0.11,0.21,0.1,,92.86,93.76,,,Visualizer
moment,17.907,7.99,0.11,0.23,0.1,,92.76,93.71,,,Visualizer
moment,18.132,8.05,0.12,0.22,0.11,,92.89,93.7,,,Visualizer
moment,18.358,8.04,0.11,0.21,-0.02,,92.72,93.68,,,Visualizer
moment,18.537,8.04,0.12,0.22,0.02,,92.69,93.7,,,Visualizer
moment,18.763,8.07,0.13,0.19,0.02,,92.72,93.74,,,Visualizer
moment,18.989,8.05,0.14,0.19,0.03,,92.66,93.69,,,Visualizer
moment,19.168,8.0,0.16,0.18,0.04,,92.69,93.61,,,Visualizer
moment,19.392,8.04,0.24,0.2,0.12,,92.66,93.56,,,Visualizer
moment,19.618,8.05,0.27,0.18,0.14,,92.72,93.63,,,Visualizer
moment,19.799,8.02,0.3,0.19,0.16,,92.49,93.56,,,Visualizer
moment,20.024,8.05,0.31,0.17,0.16,,92.55,93.52,,,Visualizer
moment,20.248,8.04,0.33,0.18,0.16,,92.66,93.55,,,Visualizer
moment,20.43,8.04,0.34,0.17,0.09,,92.52,93.52,,,Visualizer
moment,20.661,8.05,0.34,0.16,0.07,,92.55,93.52,,,Visualizer
moment,20.833,7.96,0.61,0.17,0.28,,92.46,93.48,,,Visualizer
moment,21.057,8.03,0.59,0.19,0.27,,92.32,93.47,,,Visualizer
moment,21.284,8.05,0.6,0.17,0.26,,92.42,93.49,,,Visualizer
moment,21.462,7.99,0.63,0.19,0.27,,92.42,93.5,,,Visualizer
moment,21.687,8.03,0.63,0.17,0.27,,92.19,93.51,,,Visualizer
moment,21.912,8.03,0.64,0.2,0.16,,92.29,93.5,,,Visualizer
moment,22.093,8.08,0.83,0.16,0.23,,92.15,93.46,,,Visualizer
moment,22.318,7.94,0.82,0.19,0.22,,92.02,93.39,,,Visualizer
moment,22.498,8.0,0.84,0.18,0.2,,92.02,93.35,,,Visualizer
moment,22.723,7.99,0.84,0.19,0.2,,91.88,93.41,,,Visualizer
moment,22.947,8.0,0.94,0.21,0.28,,91.95,93.36,,,Visualizer
moment,23.13,8.0,0.93,0.18,0.09,,91.79,93.33,,,Visualizer
moment,23.353,7.97,0.93,0.21,0.09,,91.85,93.34,,,Visualizer
moment,23.587,8.01,0.95,0.17,0.1,,91.68,93.39,,,Visualizer
moment,23.758,7.93,0.97,0.2,0.02,,91.65,93.29,,,Visualizer
moment,23.982,7.97,1.16,0.22,0.22,,91.58,93.26,,,Visualizer
moment,24.167,7.97,1.27,0.19,0.32,,91.55,93.27,,,Visualizer
moment,24.388,7.92,1.29,0.22,0.35,,91.48,93.26,,,Visualizer
moment,24.617,7.93,1.33,0.21,0.36,,91.41,93.2,,,Visualizer
moment,24.793,7.92,1.47,0.21,0.48,,91.35,93.23,,,Visualizer
moment,25.026,7.91,1.66,0.23,0.46,,91.18,93.18,,,Visualizer
moment,25.244,7.9,1.66,0.24,0.47,,91.21,93.22,,,Visualizer
moment,25.423,7.89,1.68,0.21,0.37,,91.08,93.12,,,Visualizer
moment,25.648,7.88,1.7,0.24,0.35,,90.91,93.13,,,Visualizer
moment,25.829,7.89,1.71,0.25,0.23,,90.91,93.09,,,Visualizer
moment,26.052,7.91,1.72,0.23,0.06,,90.91,93.07,,,Visualizer
moment,26.278,7.85,1.95,0.28,0.27,,90.71,93.1,,,Visualizer
moment,26.458,8.03,1.97,0.23,0.27,,90.71,93.05,,,Visualizer
moment,26.685,7.84,2.1,0.25,0.38,,90.52,93.1,,,Visualizer
moment,26.915,7.78,2.24,0.26,0.49,,90.42,93.11,,,Visualizer
moment,27.088,7.79,2.27,0.27,0.32,,90.35,93.06,,,Visualizer
moment,27.313,7.82,2.41,0.24,0.44,,90.25,93.06,,,Visualizer
moment,27.493,7.77,2.43,0.26,0.45,,90.18,93.09,,,Visualizer
moment,27.717,7.79,2.51,0.28,0.39,,90.12,93.05,,,Visualizer
moment,27.942,7.8,2.55,0.28,0.43,,90.09,93.01,,,Visualizer
moment,28.124,7.73,2.58,0.29,0.32,,90.02,92.96,,,Visualizer
moment,28.348,7.72,2.91,0.32,0.61,,89.85,93.02,,,Visualizer
moment,28.573,7.81,2.95,0.32,0.49,,89.79,93.01,,,Visualizer
moment,28.753,7.73,2.98,0.33,0.45,,89.75,92.95,,,Visualizer
moment,28.977,7.76,3.17,0.33,0.59,,89.52,93.0,,,Visualizer
moment,29.203,7.7,3.37,0.34,0.75,,89.55,92.97,,,Visualizer
moment,29.383,7.71,3.37,0.35,0.42,,89.36,92.91,,,Visualizer
moment,29.608,7.75,3.37,0.36,0.4,,89.42,92.92,,,Visualizer
moment,29.787,7.73,3.43,0.35,0.26,,89.23,92.91,,,Visualizer
moment,30.012,7.7,3.46,0.36,0.27,,89.26,92.9,,,Visualizer
moment,30.238,7.68,3.79,0.36,0.42,,89.12,92.89,,,Visualizer
moment,30.417,7.68,3.82,0.37,0.44,,89.06,92.89,,,Visualizer
moment,30.642,7.7,3.87,0.36,0.47,,89.06,92.81,,,Visualizer
moment,30.868,7.66,4.32,0.37,0.86,,88.99,92.81,,,Visualizer
moment,31.047,7.65,4.42,0.4,0.91,,88.8,92.93,,,Visualizer
moment,31.273,7.68,4.49,0.39,0.69,,88.8,92.82,,,Visualizer
moment,31.453,7.63,4.61,0.41,0.75,,88.8,92.82,,,Visualizer
moment,31.678,7.62,4.62,0.41,0.71,,88.7,92.74,,,Visualizer
moment,31.905,7.64,4.85,0.41,0.5,,88.66,92.81,,,Visualizer
moment,32.084,7.63,4.96,0.4,0.51,,88.54,92.8,,,Visualizer
moment,32.309,7.56,5.15,0.44,0.63,,88.57,92.7,,,Visualizer
moment,32.533,7.62,5.28,0.44,0.63,,88.57,92.68,,,Visualizer
moment,32.714,7.63,5.39,0.44,0.6,,88.5,92.7,,,Visualizer
moment,32.95,7.51,5.6,0.47,0.71,,88.54,92.77,,,Visualizer
moment,33.162,7.58,5.71,0.46,0.71,,88.57,92.62,,,Visualizer
moment,33.342,7.55,5.81,0.47,0.63,,88.5,92.58,,,Visualizer
moment,33.568,7.55,5.83,0.49,0.54,,88.6,92.62,,,Visualizer
moment,33.755,7.53,6.21,0.5,0.79,,88.6,92.64,,,Visualizer
moment,33.972,7.52,6.3,0.52,0.84,,88.63,92.53,,,Visualizer
moment,34.209,7.55,6.35,0.5,0.61,,88.7,92.57,,,Visualizer
moment,34.377,7.47,6.68,0.53,0.82,,88.73,92.58,,,Visualizer
moment,34.604,7.5,6.85,0.55,0.97,,88.76,92.52,,,Visualizer
moment,34.827,7.5,6.89,0.54,0.64,,88.76,92.48,,,Visualizer
moment,35.008,7.49,7.21,0.56,0.83,,89.03,92.49,,,Visualizer
moment,35.232,7.48,7.29,0.58,0.89,,89.06,92.46,,,Visualizer
moment,35.412,7.48,7.39,0.58,0.75,,88.99,92.36,,,Visualizer
moment,35.637,7.46,7.67,0.6,0.78,,89.16,92.38,,,Visualizer
moment,35.863,7.44,7.9,0.61,0.96,,89.32,92.38,,,Visualizer
moment,36.043,7.4,8.16,0.62,0.9,,89.42,92.4,,,Visualizer
moment,36.267,7.4,8.24,0.62,0.9,,89.46,92.37,,,Visualizer
moment,36.492,7.4,8.44,0.66,0.99,,89.82,92.27,,,Visualizer
moment,36.678,7.53,8.74,0.65,1.01,,89.95,92.32,,,Visualizer
moment,36.912,7.44,8.93,0.64,0.98,,90.22,92.3,,,Visualizer
moment,37.13,7.26,9.15,0.66,1.06,,90.22,92.24,,,Visualizer
moment,37.303,7.42,9.35,0.65,1.05,,90.58,92.27,,,Visualizer
moment,37.527,7.39,9.48,0.65,0.98,,90.78,92.23,,,Visualizer
moment,37.752,7.34,9.75,0.68,0.96,,91.11,92.22,,,Visualizer
moment,37.939,7.44,9.95,0.68,0.97,,91.28,92.15,,,Visualizer
moment,38.166,7.26,10.18,0.73,0.98,,91.55,92.14,,,Visualizer
moment,38.337,7.4,10.45,0.71,1.04,,91.75,92.16,,,Visualizer
moment,38.577,7.3,10.53,0.73,1.02,,91.98,92.18,,,Visualizer
moment,38.787,7.35,10.85,0.73,1.04,,92.22,92.14,,,Visualizer
moment,38.968,7.39,11.11,0.71,1.1,,92.59,92.14,,,Visualizer
moment,39.194,7.16,11.34,0.79,1.1,,93.03,92.08,,,Visualizer
moment,39.435,7.42,11.54,0.74,1.03,,93.23,92.13,,,Visualizer
moment,39.598,7.24,11.88,0.78,1.24,,93.47,92.14,,,Visualizer
moment,39.822,7.28,12.01,0.77,1.21,,93.91,92.08,,,Visualizer
moment,40.003,7.33,12.26,0.77,1.19,,94.18,92.08,,,Visualizer
moment,40.227,7.18,12.45,0.82,1.24,,94.39,92.1,,,Visualizer
moment,40.452,7.35,12.76,0.8,1.22,,94.62,92.05,,,Visualizer
moment,40.634,7.15,12.98,0.86,1.16,,94.83,92.0,,,Visualizer
moment,40.867,7.31,13.25,0.83,1.17,,95.14,92.13,,,Visualizer
moment,41.086,7.22,13.47,0.86,1.15,,95.38,92.13,,,Visualizer
moment,41.265,7.19,13.88,0.87,1.23,,95.62,92.15,,,Visualizer
moment,41.492,7.24,14.01,0.91,1.18,,95.9,92.18,,,Visualizer
moment,41.668,7.26,14.38,0.87,1.21,,96.11,92.17,,,Visualizer
moment,41.908,7.14,14.52,0.94,1.2,,96.38,92.21,,,Visualizer
moment,42.128,7.23,14.78,0.89,1.24,,96.7,92.27,,,Visualizer
moment,42.298,7.15,15.2,0.92,1.25,,96.87,92.27,,,Visualizer
moment,42.522,7.17,15.2,0.92,1.25,,96.97,92.19,,,Visualizer
moment,42.747,7.17,15.72,0.93,1.36,,97.04,92.26,,,Visualizer
moment,42.929,7.19,15.89,0.95,1.43,,97.39,92.3,,,Visualizer
moment,43.171,7.12,16.15,0.93,1.42,,97.6,92.3,,,Visualizer
moment,43.332,7.13,16.6,0.97,1.47,,97.67,92.42,,,Visualizer
moment,43.558,7.15,16.73,0.96,1.45,,97.78,92.49,,,Visualizer
moment,43.783,7.15,17.14,0.93,1.34,,98.06,92.46,,,Visualizer
moment,43.962,7.12,17.43,0.96,1.34,,98.09,92.48,,,Visualizer
moment,44.187,7.07,17.6,0.99,1.37,,98.45,92.5,,,Visualizer
moment,44.412,7.08,18.01,0.97,1.34,,98.38,92.5,,,Visualizer
moment,44.593,7.06,18.33,0.99,1.37,,98.52,92.57,,,Visualizer
moment,44.818,7.14,18.59,1.0,1.37,,98.73,92.63,,,Visualizer
moment,44.998,7.1,18.9,0.98,1.39,,98.83,92.67,,,Visualizer
moment,45.222,7.05,19.04,1.0,1.36,,99.01,92.74,,,Visualizer
moment,45.452,7.02,19.56,1.03,1.47,,99.15,92.73,,,Visualizer
moment,45.627,7.05,19.83,1.04,1.55,,99.22,92.77,,,Visualizer
moment,45.852,7.02,19.98,1.04,1.56,,99.37,92.88,,,Visualizer
moment,46.078,7.02,20.44,1.05,1.61,,99.3,92.96,,,Visualizer
moment,46.257,7.03,20.7,1.06,1.57,,99.4,93.03,,,Visualizer
moment,46.487,7.01,21.04,1.08,1.57,,99.4,93.06,,,Visualizer
moment,46.718,6.99,21.35,1.07,1.44,,99.51,93.06,,,Visualizer
moment,46.887,7.0,21.62,1.08,1.42,,99.54,93.2,,,Visualizer
moment,47.117,7.0,21.99,1.1,1.47,,99.47,93.25,,,Visualizer
moment,47.292,6.97,22.26,1.11,1.48,,99.62,93.26,,,Visualizer
moment,47.517,6.92,22.64,1.14,1.52,,99.62,93.31,,,Visualizer
moment,47.742,7.01,22.93,1.1,1.5,,99.47,93.39,,,Visualizer
moment,47.923,6.96,23.28,1.09,1.57,,99.62,93.47,,,Visualizer
moment,48.154,6.93,23.76,1.11,1.55,,99.51,93.59,,,Visualizer
moment,48.383,6.95,24.08,1.12,1.54,,99.51,93.62,,,Visualizer
moment,48.552,6.91,24.24,1.13,1.52,,99.44,93.63,,,Visualizer
moment,48.777,6.89,24.56,1.12,1.68,,99.37,93.78,,,Visualizer
moment,48.958,6.9,24.9,1.14,1.7,,99.3,93.71,,,Visualizer
moment,49.183,6.92,25.27,1.15,1.74,,99.26,93.8,,,Visualizer
moment,49.408,6.9,25.78,1.16,1.75,,99.01,93.89,,,Visualizer
moment,49.588,6.88,25.93,1.16,1.75,,99.01,93.9,,,Visualizer
moment,49.812,6.87,26.27,1.18,1.62,,98.87,93.95,,,Visualizer
moment,50.038,6.88,26.63,1.19,1.64,,98.69,93.94,,,Visualizer
moment,50.218,6.83,26.94,1.2,1.58,,98.69,94.03,,,Visualizer
moment,50.443,6.84,27.43,1.2,1.56,,98.55,94.06,,,Visualizer
moment,50.669,6.83,27.81,1.23,1.63,,98.45,94.12,,,Visualizer
moment,50.848,6.85,28.1,1.24,1.56,,98.34,94.32,,,Visualizer
moment,51.086,6.84,28.47,1.19,1.6,,98.3,94.35,,,Visualizer
moment,51.252,6.81,28.82,1.2,1.65,,98.09,94.37,,,Visualizer
moment,51.478,6.82,29.18,1.2,1.66,,98.02,94.38,,,Visualizer
moment,51.705,6.76,29.52,1.22,1.82,,98.09,94.39,,,Visualizer
moment,51.883,6.81,29.89,1.22,1.83,,97.99,94.38,,,Visualizer
moment,52.107,6.8,30.19,1.22,1.8,,97.78,94.39,,,Visualizer
moment,52.332,6.75,30.38,1.26,1.81,,97.64,94.49,,,Visualizer
moment,52.512,6.77,30.92,1.25,1.79,,97.57,94.48,,,Visualizer
moment,52.737,6.74,31.09,1.26,1.81,,97.39,94.59,,,Visualizer
moment,52.917,6.76,31.62,1.27,1.64,,97.39,94.59,,,Visualizer
moment,53.143,6.77,31.81,1.26,1.66,,97.21,94.56,,,Visualizer
moment,53.367,6.72,32.38,1.27,1.75,,97.14,94.65,,,Visualizer
moment,53.592,6.73,32.72,1.24,1.7,,96.94,94.64,,,Visualizer
moment,53.773,6.71,33.04,1.27,1.68,,96.83,94.66,,,Visualizer
moment,53.997,6.72,33.41,1.26,1.69,,96.76,94.62,,,Visualizer
moment,54.182,6.7,33.82,1.26,1.69,,96.7,94.7,,,Visualizer
moment,54.405,6.69,34.18,1.25,1.7,,96.62,94.74,,,Visualizer
