information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.097,9.02,2.08,0.23,0.52,,84.76,86.92,,,Visualizer
moment,26.278,9.04,2.06,0.24,0.46,,84.79,86.92,,,Visualizer
moment,26.506,8.97,2.15,0.25,0.28,,84.7,86.83,,,Visualizer
moment,26.73,9.07,2.13,0.23,0.12,,84.86,86.8,,,Visualizer
moment,26.909,9.03,2.23,0.24,0.3,,84.66,86.83,,,Visualizer
moment,27.132,8.99,2.33,0.25,0.24,,84.66,86.8,,,Visualizer
moment,27.316,9.01,2.34,0.26,0.27,,84.63,86.81,,,Visualizer
moment,27.537,9.04,2.56,0.23,0.4,,84.6,86.8,,,Visualizer
moment,27.763,9.06,2.54,0.24,0.4,,84.6,86.76,,,Visualizer
moment,27.943,9.02,2.71,0.25,0.46,,84.5,86.77,,,Visualizer
moment,28.17,8.94,2.79,0.27,0.44,,84.53,86.73,,,Visualizer
moment,28.398,9.05,2.78,0.27,0.43,,84.4,86.74,,,Visualizer
moment,28.572,9.05,2.79,0.24,0.22,,84.37,86.7,,,Visualizer
moment,28.798,9.0,3.02,0.26,0.46,,84.47,86.65,,,Visualizer
moment,28.977,9.03,3.03,0.26,0.31,,84.4,86.69,,,Visualizer
moment,29.203,8.99,3.07,0.27,0.27,,84.27,86.65,,,Visualizer
moment,29.427,9.0,3.08,0.28,0.29,,84.27,86.68,,,Visualizer
moment,29.607,9.05,3.35,0.29,0.54,,84.3,86.68,,,Visualizer
moment,29.834,9.01,3.35,0.3,0.32,,84.11,86.64,,,Visualizer
moment,30.059,8.96,3.49,0.3,0.44,,84.24,86.66,,,Visualizer
moment,30.237,9.06,3.53,0.31,0.44,,84.11,86.59,,,Visualizer
moment,30.465,9.04,3.63,0.31,0.53,,84.11,86.62,,,Visualizer
moment,30.687,8.98,3.78,0.31,0.42,,84.05,86.62,,,Visualizer
moment,30.867,9.03,3.79,0.31,0.43,,84.02,86.66,,,Visualizer
moment,31.093,9.04,3.99,0.32,0.48,,83.95,86.61,,,Visualizer
moment,31.272,8.99,4.03,0.32,0.48,,83.92,86.61,,,Visualizer
moment,31.498,8.96,4.11,0.36,0.46,,83.98,86.59,,,Visualizer
moment,31.722,9.06,4.19,0.35,0.4,,83.92,86.56,,,Visualizer
moment,31.947,9.08,4.54,0.34,0.61,,83.95,86.61,,,Visualizer
moment,32.128,9.01,4.54,0.35,0.53,,83.82,86.59,,,Visualizer
moment,32.356,8.93,4.53,0.37,0.4,,83.92,86.58,,,Visualizer
moment,32.533,8.96,4.54,0.39,0.42,,83.95,86.57,,,Visualizer
moment,32.757,9.0,4.82,0.41,0.61,,83.85,86.6,,,Visualizer
moment,32.982,9.15,4.9,0.38,0.35,,83.92,86.6,,,Visualizer
moment,33.162,8.96,4.91,0.38,0.36,,83.82,86.49,,,Visualizer
moment,33.387,8.95,5.08,0.41,0.54,,83.79,86.57,,,Visualizer
moment,33.567,8.95,5.32,0.43,0.75,,83.85,86.59,,,Visualizer
moment,33.794,9.07,5.44,0.41,0.6,,83.76,86.56,,,Visualizer
moment,34.018,9.08,5.48,0.42,0.58,,83.92,86.49,,,Visualizer
moment,34.243,8.91,5.53,0.45,0.6,,83.95,86.54,,,Visualizer
moment,34.422,8.95,5.77,0.46,0.67,,83.92,86.55,,,Visualizer
moment,34.693,9.08,6.11,0.5,0.66,,83.98,86.53,,,Visualizer
moment,34.828,9.2,6.13,0.45,0.67,,83.95,86.56,,,Visualizer
moment,35.053,8.92,6.29,0.46,0.75,,84.08,86.54,,,Visualizer
moment,35.232,8.91,6.42,0.47,0.86,,84.05,86.56,,,Visualizer
moment,35.457,8.93,6.68,0.5,0.74,,84.21,86.53,,,Visualizer
moment,35.684,9.02,6.81,0.52,0.76,,84.21,86.56,,,Visualizer
moment,35.864,9.13,6.96,0.47,0.78,,84.47,86.51,,,Visualizer
moment,36.088,8.81,7.06,0.5,0.78,,84.53,86.55,,,Visualizer
moment,36.313,8.96,7.25,0.49,0.69,,84.56,86.58,,,Visualizer
moment,36.492,9.07,7.29,0.47,0.63,,84.79,86.63,,,Visualizer
moment,36.717,8.97,7.64,0.47,0.77,,84.98,86.51,,,Visualizer
moment,36.942,8.95,7.75,0.53,0.76,,85.05,86.48,,,Visualizer
moment,37.168,9.17,7.94,0.48,0.72,,85.25,86.5,,,Visualizer
moment,37.347,8.84,8.08,0.52,0.82,,85.34,86.52,,,Visualizer
moment,37.528,9.02,8.29,0.5,0.97,,85.63,86.43,,,Visualizer
moment,37.753,9.03,8.35,0.54,0.78,,85.7,86.5,,,Visualizer
moment,37.98,8.96,8.62,0.55,0.94,,85.8,86.56,,,Visualizer
moment,38.157,8.96,8.79,0.57,0.85,,86.22,86.47,,,Visualizer
moment,38.383,8.97,9.06,0.61,0.86,,86.38,86.52,,,Visualizer
moment,38.607,9.04,9.31,0.61,0.95,,86.61,86.54,,,Visualizer
moment,38.788,8.97,9.5,0.6,0.94,,86.74,86.54,,,Visualizer
moment,39.015,8.93,9.73,0.64,1.05,,87.07,86.51,,,Visualizer
moment,39.192,9.04,9.88,0.64,0.94,,87.33,86.54,,,Visualizer
moment,39.417,8.98,10.09,0.68,1.0,,87.46,86.6,,,Visualizer
moment,39.642,8.94,10.27,0.71,1.04,,87.69,86.58,,,Visualizer
moment,39.822,9.07,10.47,0.71,1.04,,87.72,86.58,,,Visualizer
moment,40.047,9.01,10.6,0.71,0.99,,87.89,86.63,,,Visualizer
moment,40.273,8.99,10.97,0.72,1.05,,87.98,86.58,,,Visualizer
moment,40.453,9.0,11.32,0.75,1.19,,87.82,86.58,,,Visualizer
moment,40.677,9.0,11.46,0.76,0.98,,88.02,86.61,,,Visualizer
moment,40.902,8.96,11.76,0.79,1.23,,87.89,86.67,,,Visualizer
moment,41.082,9.02,12.02,0.78,1.24,,87.92,86.71,,,Visualizer
moment,41.307,9.02,12.23,0.78,1.22,,87.95,86.69,,,Visualizer
moment,41.487,8.95,12.32,0.81,1.16,,87.82,86.62,,,Visualizer
moment,41.713,9.02,12.69,0.8,1.19,,87.82,86.67,,,Visualizer
moment,41.941,9.04,12.9,0.81,1.1,,87.72,86.76,,,Visualizer
moment,42.117,9.0,13.1,0.82,1.19,,87.75,86.73,,,Visualizer
moment,42.342,9.01,13.3,0.82,1.13,,87.66,86.73,,,Visualizer
moment,42.567,8.99,13.71,0.84,1.25,,87.85,86.75,,,Visualizer
moment,42.748,8.99,14.03,0.84,1.29,,87.79,86.78,,,Visualizer
moment,42.976,8.99,14.29,0.86,1.34,,87.89,86.84,,,Visualizer
moment,43.198,8.97,14.41,0.86,1.27,,88.05,86.79,,,Visualizer
moment,43.377,9.02,14.79,0.87,1.28,,88.12,86.88,,,Visualizer
moment,43.602,8.99,15.05,0.89,1.29,,88.31,86.95,,,Visualizer
moment,43.827,8.96,15.35,0.9,1.28,,88.45,86.91,,,Visualizer
moment,44.007,9.03,15.6,0.9,1.27,,88.57,86.9,,,Visualizer
moment,44.233,8.99,15.96,0.93,1.38,,88.77,86.95,,,Visualizer
moment,44.413,8.99,16.21,0.94,1.37,,88.91,86.92,,,Visualizer
moment,44.637,9.0,16.49,0.95,1.39,,89.17,86.92,,,Visualizer
moment,44.863,9.03,16.74,0.96,1.34,,89.33,87.01,,,Visualizer
moment,45.042,8.98,17.08,0.96,1.43,,89.33,87.02,,,Visualizer
moment,45.267,8.99,17.38,0.97,1.37,,89.6,87.01,,,Visualizer
moment,45.447,8.98,17.71,0.99,1.45,,89.7,87.11,,,Visualizer
moment,45.675,9.02,17.96,0.98,1.42,,89.93,87.1,,,Visualizer
moment,45.899,9.03,18.35,0.99,1.56,,90.03,87.08,,,Visualizer
moment,46.077,8.98,18.6,1.02,1.47,,90.13,87.15,,,Visualizer
