information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.556,3.18,3.72,1.7,0.94,,89.41,89.12,,,Visualizer
moment,9.798,3.19,3.86,1.42,0.88,,89.41,88.96,,,Visualizer
moment,10.042,3.12,4.03,1.23,0.71,,89.21,88.9,,,Visualizer
moment,10.286,3.09,4.24,1.07,0.67,,89.14,88.93,,,Visualizer
moment,10.529,3.07,4.27,0.92,0.59,,89.04,88.74,,,Visualizer
moment,10.774,3.05,4.4,0.83,0.55,,88.84,88.65,,,Visualizer
moment,11.03,3.04,4.49,0.77,0.49,,88.61,88.54,,,Visualizer
moment,11.309,3.03,4.64,0.72,0.43,,88.55,88.48,,,Visualizer
moment,11.552,3.02,4.87,0.69,0.52,,88.52,88.5,,,Visualizer
moment,11.798,3.04,4.9,0.65,0.45,,88.25,88.44,,,Visualizer
moment,12.059,3.03,5.1,0.6,0.52,,88.16,88.35,,,Visualizer
moment,12.285,3.0,5.23,0.58,0.62,,88.06,88.25,,,Visualizer
moment,12.529,2.97,5.35,0.62,0.51,,87.83,88.22,,,Visualizer
moment,12.771,3.02,5.48,0.6,0.63,,87.73,88.16,,,Visualizer
moment,13.015,2.99,5.7,0.63,0.62,,87.53,88.09,,,Visualizer
moment,13.315,2.98,5.74,0.63,0.54,,87.4,88.03,,,Visualizer
moment,13.551,2.99,6.04,0.64,0.67,,87.17,88.03,,,Visualizer
moment,13.796,3.02,6.21,0.62,0.62,,86.98,87.99,,,Visualizer
moment,14.039,3.0,6.35,0.65,0.69,,86.85,87.97,,,Visualizer
moment,14.284,2.98,6.47,0.68,0.64,,86.49,87.94,,,Visualizer
moment,14.527,2.99,6.7,0.69,0.7,,86.39,87.88,,,Visualizer
moment,14.772,3.0,6.81,0.71,0.64,,86.32,87.89,,,Visualizer
moment,15.015,3.01,7.15,0.73,0.83,,86.07,87.85,,,Visualizer
moment,15.311,3.0,7.28,0.74,0.86,,85.84,87.87,,,Visualizer
moment,15.55,3.0,7.49,0.73,0.76,,85.74,87.91,,,Visualizer
moment,15.795,3.0,7.75,0.78,0.86,,85.42,87.81,,,Visualizer
moment,16.037,2.98,7.94,0.78,0.84,,85.42,87.79,,,Visualizer
moment,16.282,2.96,8.17,0.83,0.87,,85.25,87.86,,,Visualizer
moment,16.526,3.0,8.4,0.9,0.97,,85.06,87.8,,,Visualizer
moment,16.769,3.15,8.65,1.16,0.96,,84.87,87.76,,,Visualizer
moment,17.02,3.58,8.8,1.54,0.92,,84.7,87.8,,,Visualizer
moment,17.306,4.26,9.16,1.97,1.05,,84.45,87.85,,,Visualizer
moment,17.549,5.02,9.56,2.26,1.18,,84.48,87.89,,,Visualizer
moment,17.793,5.79,10.02,2.4,1.37,,84.51,88.02,,,Visualizer
moment,18.037,6.43,10.25,2.47,1.37,,84.9,88.13,,,Visualizer
moment,18.282,6.97,10.76,2.5,1.61,,85.16,88.21,,,Visualizer
moment,18.525,7.43,11.25,2.48,1.69,,85.58,88.19,,,Visualizer
moment,18.767,7.62,11.57,2.51,1.65,,86.0,88.23,,,Visualizer
moment,19.011,8.0,12.16,2.41,1.87,,86.52,88.27,,,Visualizer
moment,19.305,8.21,12.44,2.36,1.79,,86.91,88.16,,,Visualizer
moment,19.549,8.38,12.95,2.32,1.81,,87.24,88.1,,,Visualizer
moment,19.791,8.56,13.6,2.26,2.0,,87.6,88.1,,,Visualizer
moment,20.038,8.64,13.99,2.23,1.82,,87.99,88.08,,,Visualizer
moment,20.279,8.79,14.35,2.14,1.8,,88.12,88.04,,,Visualizer
moment,20.523,8.84,14.76,2.1,1.93,,88.32,87.97,,,Visualizer
moment,20.769,8.79,15.45,2.06,1.86,,88.52,87.95,,,Visualizer
moment,21.01,8.82,15.75,2.03,1.87,,88.65,87.95,,,Visualizer
moment,21.304,8.83,16.11,2.01,1.87,,88.75,87.95,,,Visualizer
moment,21.55,8.8,16.82,1.98,1.84,,88.81,87.95,,,Visualizer
moment,21.791,8.76,17.21,2.01,1.87,,88.88,87.92,,,Visualizer
moment,22.034,8.86,17.42,1.95,1.78,,88.71,87.96,,,Visualizer
moment,22.277,8.72,17.97,1.96,1.82,,88.75,88.02,,,Visualizer
moment,22.522,8.86,18.51,1.89,1.8,,88.58,87.94,,,Visualizer
moment,22.766,8.78,18.97,1.86,1.75,,88.65,87.96,,,Visualizer
moment,23.008,8.71,19.33,1.82,1.83,,88.48,88.05,,,Visualizer
moment,23.301,8.67,19.86,1.85,1.77,,88.39,88.05,,,Visualizer
moment,23.555,8.72,20.29,1.78,1.71,,88.22,88.05,,,Visualizer
moment,23.79,8.62,20.67,1.79,1.81,,88.22,88.1,,,Visualizer
moment,24.032,8.64,21.11,1.78,1.73,,88.29,88.11,,,Visualizer
moment,24.277,8.64,21.65,1.75,1.77,,88.22,88.16,,,Visualizer
moment,24.521,8.53,21.93,1.75,1.74,,88.19,88.15,,,Visualizer
moment,24.765,8.61,22.37,1.73,1.64,,88.42,88.15,,,Visualizer
moment,25.007,8.52,22.75,1.75,1.75,,88.32,88.19,,,Visualizer
moment,25.301,8.48,23.22,1.72,1.67,,88.39,88.2,,,Visualizer
moment,25.545,8.5,23.69,1.69,1.72,,88.42,88.2,,,Visualizer
moment,25.788,8.46,24.06,1.7,1.8,,88.42,88.23,,,Visualizer
moment,26.031,8.4,24.48,1.71,1.66,,88.45,88.21,,,Visualizer
moment,26.275,8.38,24.94,1.66,1.6,,88.55,88.18,,,Visualizer
moment,26.52,8.35,25.24,1.69,1.65,,88.58,88.21,,,Visualizer
moment,26.762,8.37,25.75,1.65,1.68,,88.55,88.18,,,Visualizer
moment,27.008,8.3,26.2,1.62,1.68,,88.75,88.18,,,Visualizer
moment,27.308,8.28,26.47,1.63,1.63,,88.68,88.21,,,Visualizer
moment,27.542,8.27,26.98,1.59,1.66,,88.68,88.18,,,Visualizer
moment,27.786,8.2,27.4,1.6,1.6,,88.71,88.17,,,Visualizer
moment,28.03,8.13,27.69,1.67,1.59,,88.71,88.15,,,Visualizer
moment,28.274,8.22,28.2,1.6,1.66,,88.61,88.11,,,Visualizer
moment,28.517,8.16,28.46,1.64,1.57,,88.71,88.14,,,Visualizer
moment,28.761,8.11,28.89,1.58,1.59,,88.75,88.16,,,Visualizer
moment,29.005,8.06,29.12,1.59,1.52,,88.68,88.16,,,Visualizer
moment,29.313,8.09,29.64,1.62,1.53,,88.61,88.2,,,Visualizer
moment,29.544,8.05,30.09,1.57,1.51,,88.58,88.19,,,Visualizer
moment,29.786,8.03,30.52,1.58,1.64,,88.58,88.14,,,Visualizer
moment,30.029,8.0,30.95,1.58,1.63,,88.68,88.14,,,Visualizer
moment,30.274,7.97,31.21,1.54,1.51,,88.65,88.18,,,Visualizer
moment,30.517,7.93,31.51,1.58,1.51,,88.65,88.2,,,Visualizer
moment,30.769,7.92,32.02,1.53,1.6,,88.71,88.22,,,Visualizer
