information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.541,9.06,0.0,0.46,0.0,,86.94,86.13,,,Visualizer
moment,18.764,9.2,0.0,0.37,0.0,,86.81,86.12,,,Visualizer
moment,19.035,8.94,0.0,0.37,0.0,,86.74,86.01,,,Visualizer
moment,19.305,8.94,0.0,0.39,0.0,,86.78,86.02,,,Visualizer
moment,19.532,9.01,0.0,0.39,0.0,,86.68,86.02,,,Visualizer
moment,19.801,9.01,0.0,0.42,0.0,,86.71,86.07,,,Visualizer
moment,20.033,9.15,0.0,0.41,0.0,,86.55,85.94,,,Visualizer
moment,20.293,9.12,0.0,0.36,0.0,,86.41,85.99,,,Visualizer
moment,20.613,8.96,0.0,0.38,0.0,,86.38,85.93,,,Visualizer
moment,20.79,9.0,0.0,0.42,0.0,,86.28,85.89,,,Visualizer
moment,21.014,9.12,0.0,0.42,0.0,,86.18,85.93,,,Visualizer
moment,21.29,9.15,0.0,0.47,0.0,,86.09,85.87,,,Visualizer
moment,21.511,9.35,0.0,0.39,0.0,,86.02,85.87,,,Visualizer
moment,21.873,9.11,0.0,0.37,0.0,,85.99,85.79,,,Visualizer
moment,22.054,8.95,0.0,0.38,0.0,,85.89,85.79,,,Visualizer
moment,22.276,9.04,0.0,0.39,0.0,,85.79,85.75,,,Visualizer
moment,22.546,9.08,0.0,0.39,0.0,,85.73,85.7,,,Visualizer
moment,22.772,9.02,0.0,0.43,0.0,,85.73,85.73,,,Visualizer
moment,23.04,9.14,0.0,0.37,0.0,,85.76,85.73,,,Visualizer
moment,23.263,9.11,0.0,0.37,0.0,,85.6,85.66,,,Visualizer
moment,23.536,8.93,0.0,0.36,0.0,,85.43,85.68,,,Visualizer
moment,23.759,8.84,0.0,0.38,0.0,,85.3,85.62,,,Visualizer
moment,24.029,8.89,0.0,0.38,0.0,,85.37,85.53,,,Visualizer
moment,24.301,8.9,0.0,0.39,0.0,,85.2,85.56,,,Visualizer
moment,24.526,8.86,0.0,0.39,0.0,,85.24,85.62,,,Visualizer
moment,24.796,8.83,0.0,0.39,0.0,,85.2,85.56,,,Visualizer
moment,25.02,8.84,0.0,0.44,0.0,,84.95,85.54,,,Visualizer
moment,25.293,8.95,0.0,0.39,0.0,,84.95,85.47,,,Visualizer
moment,25.514,8.74,0.0,0.38,0.0,,84.91,85.51,,,Visualizer
moment,25.786,8.64,0.0,0.41,0.0,,84.75,85.45,,,Visualizer
moment,26.011,8.65,0.0,0.43,0.0,,84.71,85.47,,,Visualizer
moment,26.281,8.68,0.0,0.43,0.0,,84.65,85.43,,,Visualizer
moment,26.549,8.62,0.0,0.43,0.0,,84.65,85.36,,,Visualizer
moment,26.776,8.58,0.0,0.43,0.0,,84.59,85.39,,,Visualizer
moment,27.046,8.57,0.0,0.44,0.0,,84.39,85.46,,,Visualizer
moment,27.273,8.55,0.0,0.45,0.0,,84.29,85.36,,,Visualizer
moment,27.544,8.51,0.0,0.48,0.0,,84.29,85.27,,,Visualizer
moment,27.764,8.55,0.0,0.52,0.0,,84.16,85.29,,,Visualizer
moment,28.036,8.69,0.0,0.45,0.0,,84.1,85.34,,,Visualizer
moment,28.259,8.47,0.0,0.42,0.0,,84.1,85.28,,,Visualizer
moment,28.532,8.27,0.0,0.46,0.0,,83.97,85.28,,,Visualizer
moment,28.8,8.33,0.0,0.49,0.0,,83.87,85.3,,,Visualizer
moment,29.026,8.37,0.0,0.48,0.0,,83.74,85.35,,,Visualizer
moment,29.296,8.3,0.0,0.48,0.0,,83.68,85.32,,,Visualizer
moment,29.566,8.26,0.0,0.52,0.0,,83.71,85.19,,,Visualizer
moment,29.793,8.29,0.0,0.51,0.0,,83.52,85.21,,,Visualizer
moment,30.014,8.23,0.0,0.51,0.0,,83.64,85.26,,,Visualizer
moment,30.286,8.18,0.0,0.54,0.0,,83.39,85.28,,,Visualizer
moment,30.51,8.18,0.0,0.59,0.0,,83.32,85.23,,,Visualizer
moment,30.826,8.36,0.0,0.51,0.0,,83.29,85.21,,,Visualizer
moment,31.056,8.2,0.0,0.49,0.0,,83.29,85.23,,,Visualizer
moment,31.275,8.04,0.0,0.52,0.0,,83.19,85.18,,,Visualizer
moment,31.546,8.06,0.0,0.52,0.0,,83.09,85.2,,,Visualizer
moment,31.772,7.99,0.0,0.54,0.0,,83.06,85.19,,,Visualizer
moment,32.132,7.97,0.0,0.57,0.0,,83.03,85.16,,,Visualizer
moment,32.263,8.02,0.0,0.55,0.0,,82.96,85.17,,,Visualizer
moment,32.536,7.96,0.0,0.54,0.0,,82.74,85.11,,,Visualizer
moment,32.758,7.91,0.0,0.57,0.0,,82.68,85.18,,,Visualizer
moment,33.032,7.92,0.0,0.56,0.0,,82.64,85.12,,,Visualizer
moment,33.393,7.86,0.0,0.64,0.0,,82.77,85.08,,,Visualizer
moment,33.524,8.06,0.0,0.57,0.0,,82.42,85.1,,,Visualizer
moment,33.797,7.92,0.0,0.52,0.0,,82.58,85.03,,,Visualizer
moment,34.018,7.63,0.0,0.58,0.0,,82.51,85.09,,,Visualizer
moment,34.288,7.71,0.0,0.57,0.0,,82.42,85.14,,,Visualizer
moment,34.513,7.79,0.0,0.58,0.0,,82.29,85.07,,,Visualizer
moment,34.784,7.67,0.0,0.59,0.0,,82.25,85.07,,,Visualizer
moment,35.009,7.65,0.0,0.61,0.0,,82.29,85.05,,,Visualizer
moment,35.278,7.62,0.0,0.62,0.0,,82.32,85.03,,,Visualizer
moment,35.55,7.63,0.0,0.62,0.0,,82.38,85.03,,,Visualizer
moment,35.776,7.61,0.0,0.69,0.0,,82.19,84.99,,,Visualizer
moment,36.046,7.8,0.0,0.59,0.0,,82.09,84.99,,,Visualizer
moment,36.272,7.55,0.0,0.6,0.0,,82.09,84.99,,,Visualizer
moment,36.545,7.39,0.0,0.62,0.0,,82.03,84.98,,,Visualizer
moment,36.764,7.46,0.0,0.63,0.0,,82.19,85.02,,,Visualizer
moment,37.036,7.45,0.0,0.62,0.0,,81.96,84.94,,,Visualizer
moment,37.259,7.42,0.0,0.64,0.0,,82.03,84.93,,,Visualizer
moment,37.528,7.41,0.0,0.62,0.0,,82.09,84.96,,,Visualizer
moment,37.801,7.39,0.0,0.63,0.0,,82.16,84.95,,,Visualizer
moment,38.026,7.31,0.0,0.7,0.0,,82.16,84.93,,,Visualizer
moment,38.296,7.45,0.0,0.64,0.0,,82.06,84.9,,,Visualizer
moment,38.521,7.31,0.0,0.62,0.0,,82.22,84.94,,,Visualizer
moment,38.791,7.2,0.0,0.65,0.0,,82.03,84.91,,,Visualizer
