information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.767,9.35,0.0,1.76,0.0,,94.03,92.25,,,Visualizer
moment,13.992,9.62,0.0,1.49,0.0,,93.83,92.32,,,Visualizer
moment,14.262,9.9,0.0,1.17,0.0,,93.76,92.29,,,Visualizer
moment,14.533,9.37,0.0,0.97,0.0,,93.59,92.29,,,Visualizer
moment,14.76,9.42,0.0,0.92,0.0,,93.56,92.27,,,Visualizer
moment,14.981,9.82,0.0,0.72,0.0,,93.29,92.16,,,Visualizer
moment,15.252,9.39,0.0,0.58,0.0,,93.25,92.14,,,Visualizer
moment,15.521,9.36,0.0,0.65,0.0,,93.25,92.14,,,Visualizer
moment,15.746,9.9,0.1,0.52,0.09,,92.92,92.08,,,Visualizer
moment,16.017,9.52,0.1,0.41,0.09,,92.89,92.02,,,Visualizer
moment,16.242,9.23,0.1,0.48,0.09,,92.82,91.96,,,Visualizer
moment,16.513,9.74,0.1,0.45,0.09,,92.65,91.88,,,Visualizer
moment,16.738,9.84,0.1,0.35,0.09,,92.48,91.91,,,Visualizer
moment,17.007,9.41,0.2,0.27,0.09,,92.48,91.89,,,Visualizer
moment,17.236,9.27,0.2,0.4,0.09,,92.45,91.8,,,Visualizer
moment,17.504,9.87,0.2,0.36,0.09,,92.31,91.83,,,Visualizer
moment,17.773,9.88,0.2,0.28,0.09,,92.18,91.77,,,Visualizer
moment,17.997,9.46,0.2,0.22,0.0,,92.11,91.7,,,Visualizer
moment,18.266,9.24,0.2,0.31,0.0,,92.08,91.68,,,Visualizer
moment,18.538,9.67,0.3,0.33,0.09,,91.98,91.63,,,Visualizer
moment,18.767,9.96,0.3,0.27,0.09,,91.75,91.59,,,Visualizer
moment,18.987,9.53,0.3,0.21,0.09,,91.78,91.6,,,Visualizer
moment,19.257,9.32,0.3,0.21,0.09,,91.81,91.57,,,Visualizer
moment,19.53,9.47,0.3,0.27,0.09,,91.58,91.58,,,Visualizer
moment,19.752,9.74,0.3,0.22,0.0,,91.58,91.58,,,Visualizer
moment,19.976,9.43,0.5,0.17,0.19,,91.41,91.47,,,Visualizer
moment,20.253,9.23,0.5,0.3,0.19,,91.38,91.38,,,Visualizer
moment,20.521,9.87,0.6,0.28,0.28,,91.28,91.38,,,Visualizer
moment,20.744,9.91,0.6,0.22,0.28,,91.28,91.37,,,Visualizer
moment,21.011,9.53,0.6,0.17,0.19,,91.25,91.39,,,Visualizer
moment,21.237,9.35,0.6,0.18,0.09,,91.25,91.32,,,Visualizer
moment,21.508,9.36,0.7,0.18,0.09,,91.11,91.28,,,Visualizer
moment,21.736,9.36,0.7,0.2,0.09,,90.98,91.31,,,Visualizer
moment,22.003,9.4,0.8,0.25,0.19,,90.91,91.22,,,Visualizer
moment,22.227,9.66,0.8,0.21,0.19,,91.02,91.24,,,Visualizer
moment,22.496,9.45,0.8,0.16,0.09,,90.75,91.23,,,Visualizer
moment,22.768,9.26,0.8,0.3,0.09,,90.85,91.15,,,Visualizer
moment,22.993,9.93,0.9,0.27,0.09,,90.85,91.16,,,Visualizer
moment,23.261,9.91,0.9,0.21,0.09,,90.68,91.1,,,Visualizer
moment,23.531,9.54,0.9,0.17,0.09,,90.52,91.09,,,Visualizer
moment,23.756,9.39,1.0,0.13,0.19,,90.55,91.1,,,Visualizer
moment,23.982,9.3,1.0,0.24,0.19,,90.42,90.99,,,Visualizer
moment,24.254,9.72,1.0,0.21,0.09,,90.42,91.07,,,Visualizer
moment,24.522,9.59,1.1,0.17,0.19,,90.45,91.02,,,Visualizer
moment,24.749,9.26,1.1,0.22,0.09,,90.29,91.01,,,Visualizer
moment,25.019,9.48,1.1,0.25,0.09,,90.35,91.03,,,Visualizer
moment,25.242,9.74,1.1,0.2,0.09,,90.15,90.98,,,Visualizer
moment,25.512,9.41,1.2,0.16,0.09,,90.15,90.87,,,Visualizer
moment,25.737,9.39,1.3,0.33,0.19,,90.09,90.94,,,Visualizer
moment,26.009,10.08,1.3,0.28,0.19,,89.99,90.86,,,Visualizer
moment,26.234,9.86,1.4,0.22,0.28,,89.92,90.86,,,Visualizer
moment,26.502,9.54,1.4,0.17,0.28,,89.89,90.94,,,Visualizer
moment,26.728,9.35,1.5,0.15,0.28,,89.72,90.86,,,Visualizer
moment,26.997,9.35,1.5,0.25,0.19,,89.79,90.81,,,Visualizer
moment,27.268,9.76,1.5,0.21,0.19,,89.76,90.79,,,Visualizer
moment,27.492,9.5,1.5,0.16,0.09,,89.66,90.87,,,Visualizer
moment,27.763,9.24,1.6,0.26,0.09,,89.62,90.76,,,Visualizer
moment,27.991,9.66,1.6,0.24,0.09,,89.62,90.71,,,Visualizer
moment,28.258,9.68,1.7,0.19,0.19,,89.56,90.74,,,Visualizer
moment,28.527,9.34,1.7,0.15,0.19,,89.53,90.72,,,Visualizer
moment,28.752,9.31,1.7,0.26,0.09,,89.49,90.7,,,Visualizer
moment,28.976,9.76,1.7,0.22,0.09,,89.53,90.74,,,Visualizer
moment,29.25,9.56,1.7,0.17,0.09,,89.39,90.71,,,Visualizer
moment,29.522,9.26,1.8,0.25,0.09,,89.53,90.69,,,Visualizer
moment,29.744,9.68,1.9,0.23,0.19,,89.43,90.6,,,Visualizer
moment,30.013,9.66,1.9,0.18,0.19,,89.2,90.58,,,Visualizer
moment,30.237,9.29,2.0,0.21,0.28,,89.43,90.63,,,Visualizer
moment,30.513,9.45,2.1,0.26,0.28,,89.36,90.7,,,Visualizer
moment,30.731,9.73,2.1,0.21,0.19,,89.2,90.65,,,Visualizer
moment,31.002,9.39,2.2,0.2,0.28,,89.36,90.52,,,Visualizer
moment,31.229,9.38,2.2,0.27,0.19,,89.26,90.57,,,Visualizer
moment,31.497,9.76,2.2,0.23,0.19,,89.13,90.55,,,Visualizer
moment,31.721,9.47,2.2,0.18,0.09,,89.1,90.54,,,Visualizer
moment,31.992,9.23,2.2,0.37,0.09,,89.07,90.46,,,Visualizer
moment,32.263,10.1,2.3,0.37,0.09,,89.03,90.46,,,Visualizer
moment,32.492,10.31,2.3,0.3,0.09,,88.93,90.55,,,Visualizer
moment,32.756,9.82,2.4,0.23,0.19,,88.84,90.5,,,Visualizer
moment,32.99,9.59,2.4,0.18,0.19,,88.93,90.49,,,Visualizer
moment,33.252,9.33,2.5,0.18,0.19,,88.9,90.57,,,Visualizer
moment,33.522,9.39,2.5,0.26,0.19,,88.9,90.56,,,Visualizer
moment,33.748,9.68,2.6,0.21,0.19,,88.77,90.54,,,Visualizer
moment,33.972,9.33,2.6,0.26,0.19,,88.7,90.49,,,Visualizer
moment,34.244,9.62,2.6,0.33,0.09,,88.61,90.5,,,Visualizer
moment,34.513,10.09,2.7,0.27,0.19,,88.47,90.52,,,Visualizer
moment,34.738,9.64,2.8,0.21,0.19,,88.38,90.54,,,Visualizer
moment,35.007,9.35,2.8,0.2,0.19,,88.38,90.47,,,Visualizer
moment,35.236,9.38,2.9,0.27,0.28,,88.34,90.5,,,Visualizer
moment,35.502,9.68,2.9,0.22,0.19,,88.31,90.44,,,Visualizer
moment,35.727,9.33,3.0,0.26,0.19,,88.38,90.54,,,Visualizer
moment,35.999,9.59,3.0,0.42,0.19,,88.44,90.49,,,Visualizer
moment,36.226,10.38,3.0,0.34,0.09,,88.38,90.45,,,Visualizer
moment,36.492,9.91,3.0,0.27,0.09,,88.21,90.58,,,Visualizer
moment,36.717,9.53,3.1,0.21,0.19,,88.34,90.58,,,Visualizer
moment,36.988,9.28,3.1,0.32,0.09,,88.18,90.46,,,Visualizer
moment,37.259,9.69,3.2,0.34,0.19,,88.18,90.51,,,Visualizer
moment,37.483,9.93,3.3,0.27,0.28,,88.34,90.48,,,Visualizer
moment,37.752,9.42,3.4,0.25,0.28,,88.21,90.56,,,Visualizer
moment,37.993,9.4,3.4,0.3,0.28,,88.18,90.5,,,Visualizer
moment,38.247,9.68,3.5,0.24,0.28,,88.21,90.51,,,Visualizer
moment,38.519,9.28,3.5,0.4,0.19,,88.15,90.55,,,Visualizer
moment,38.746,9.87,3.6,0.42,0.28,,87.92,90.55,,,Visualizer
moment,38.973,10.23,3.6,0.33,0.19,,87.82,90.57,,,Visualizer
moment,39.237,9.64,3.7,0.26,0.19,,87.69,90.53,,,Visualizer
moment,39.507,9.32,3.8,0.32,0.28,,87.82,90.56,,,Visualizer
moment,39.733,9.62,3.8,0.36,0.19,,87.69,90.56,,,Visualizer
moment,40.003,9.92,3.9,0.29,0.28,,87.72,90.53,,,Visualizer
moment,40.227,9.35,3.9,0.32,0.19,,87.69,90.55,,,Visualizer
moment,40.499,9.57,3.9,0.36,0.19,,87.59,90.65,,,Visualizer
moment,40.723,9.88,4.1,0.28,0.28,,87.59,90.64,,,Visualizer
moment,40.991,9.32,4.1,0.37,0.19,,87.69,90.61,,,Visualizer
moment,41.217,9.64,4.2,0.37,0.28,,87.59,90.63,,,Visualizer
moment,41.487,9.85,4.2,0.3,0.28,,87.56,90.66,,,Visualizer
moment,41.713,9.28,4.2,0.35,0.19,,87.59,90.68,,,Visualizer
moment,41.983,9.49,4.3,0.3,0.19,,87.53,90.64,,,Visualizer
moment,42.252,9.41,4.3,0.43,0.09,,87.56,90.69,,,Visualizer
moment,42.528,9.78,4.5,0.38,0.28,,87.4,90.7,,,Visualizer
moment,42.748,9.62,4.5,0.3,0.28,,87.4,90.69,,,Visualizer
moment,42.977,9.3,4.7,0.48,0.38,,87.46,90.71,,,Visualizer
moment,43.242,10.1,4.7,0.41,0.38,,87.23,90.71,,,Visualizer
moment,43.52,9.79,4.8,0.33,0.38,,87.36,90.76,,,Visualizer
moment,43.738,9.22,5.0,0.47,0.47,,87.43,90.67,,,Visualizer
moment,43.961,9.91,5.0,0.44,0.28,,87.3,90.72,,,Visualizer
moment,44.232,9.95,5.1,0.35,0.38,,87.4,90.73,,,Visualizer
moment,44.501,9.27,5.2,0.46,0.38,,87.36,90.74,,,Visualizer
moment,44.733,9.8,5.3,0.47,0.38,,87.17,90.75,,,Visualizer
moment,44.998,10.0,5.4,0.37,0.38,,87.27,90.81,,,Visualizer
moment,45.223,9.28,5.5,0.43,0.38,,87.23,90.85,,,Visualizer
moment,45.495,9.69,5.5,0.47,0.28,,87.2,90.94,,,Visualizer
moment,45.718,10.0,5.6,0.38,0.38,,87.1,90.86,,,Visualizer
moment,45.994,9.28,5.7,0.51,0.38,,87.27,90.79,,,Visualizer
moment,46.213,9.88,5.9,0.56,0.47,,87.1,90.81,,,Visualizer
moment,46.481,10.31,5.9,0.45,0.38,,87.07,90.87,,,Visualizer
moment,46.753,9.45,6.0,0.38,0.38,,87.2,90.96,,,Visualizer
moment,46.981,9.41,6.1,0.66,0.38,,87.23,90.94,,,Visualizer
moment,47.256,10.52,6.2,0.55,0.28,,87.14,90.88,,,Visualizer
moment,47.522,9.92,6.3,0.43,0.38,,87.17,90.88,,,Visualizer
moment,47.747,9.21,6.4,0.6,0.38,,87.04,90.97,,,Visualizer
moment,47.969,9.95,6.5,0.56,0.47,,87.07,90.96,,,Visualizer
moment,48.24,9.88,6.6,0.44,0.38,,87.1,90.99,,,Visualizer
moment,48.508,9.23,6.7,0.64,0.47,,87.17,91.03,,,Visualizer
moment,48.731,10.16,6.9,0.55,0.47,,86.88,91.02,,,Visualizer
moment,49.003,9.81,7.0,0.44,0.47,,87.07,90.97,,,Visualizer
moment,49.241,9.28,7.0,0.65,0.38,,87.01,91.0,,,Visualizer
moment,49.501,10.19,7.2,0.54,0.47,,87.04,91.02,,,Visualizer
moment,49.722,9.62,7.3,0.51,0.47,,87.1,91.02,,,Visualizer
moment,49.992,9.47,7.4,0.72,0.47,,87.07,91.03,,,Visualizer
moment,50.217,10.18,7.6,0.59,0.57,,87.07,91.04,,,Visualizer
moment,50.489,9.33,7.7,0.69,0.47,,87.1,91.04,,,Visualizer
moment,50.724,9.84,7.8,0.63,0.47,,87.23,91.03,,,Visualizer
moment,50.982,9.87,8.0,0.53,0.57,,87.36,91.11,,,Visualizer
moment,51.253,9.37,8.1,0.8,0.47,,87.23,91.04,,,Visualizer
moment,51.476,10.29,8.2,0.66,0.47,,87.27,91.13,,,Visualizer
moment,51.748,9.5,8.4,0.76,0.57,,87.27,91.09,,,Visualizer
moment,51.972,9.7,8.5,0.79,0.47,,87.33,91.03,,,Visualizer
moment,52.243,10.07,8.6,0.63,0.47,,87.33,91.08,,,Visualizer
moment,52.513,9.26,8.7,0.78,0.47,,87.4,91.15,,,Visualizer
moment,52.74,9.85,9.0,0.64,0.57,,87.33,91.12,,,Visualizer
moment,52.962,9.44,9.1,0.74,0.57,,87.62,91.09,,,Visualizer
moment,53.232,9.59,9.3,0.75,0.66,,87.56,91.12,,,Visualizer
moment,53.502,9.66,9.4,0.86,0.66,,87.62,91.06,,,Visualizer
moment,53.734,10.06,9.6,0.7,0.66,,87.69,91.09,,,Visualizer
moment,54.002,9.32,9.7,0.78,0.66,,87.82,91.11,,,Visualizer
moment,54.224,9.53,9.9,0.82,0.57,,87.75,91.12,,,Visualizer
moment,54.492,9.64,10.1,0.9,0.66,,87.82,91.14,,,Visualizer
moment,54.717,9.89,10.3,0.77,0.76,,87.92,91.13,,,Visualizer
moment,54.989,9.35,10.5,0.9,0.76,,88.02,91.11,,,Visualizer
moment,55.212,9.66,10.7,0.87,0.76,,87.95,91.11,,,Visualizer
moment,55.484,9.63,10.8,0.99,0.76,,88.08,91.16,,,Visualizer
moment,55.709,9.99,11.1,0.81,0.76,,87.98,91.09,,,Visualizer
moment,55.979,9.31,11.3,1.09,0.85,,88.28,91.12,,,Visualizer
moment,56.247,10.21,11.3,0.9,0.76,,88.34,91.12,,,Visualizer
moment,56.518,9.38,11.7,1.15,0.85,,88.38,91.13,,,Visualizer
moment,56.741,9.92,11.8,1.02,0.66,,88.31,91.16,,,Visualizer
moment,56.967,9.58,12.1,1.17,0.76,,88.47,91.12,,,Visualizer
moment,57.24,9.82,12.2,1.08,0.85,,88.51,91.1,,,Visualizer
moment,57.508,9.8,12.5,1.06,0.76,,88.57,91.1,,,Visualizer
moment,57.742,9.4,12.7,1.1,0.85,,88.47,91.08,,,Visualizer
moment,57.969,9.72,12.9,0.98,0.85,,88.47,91.08,,,Visualizer
moment,58.227,9.27,13.1,1.26,0.85,,88.67,91.09,,,Visualizer
moment,58.498,10.01,13.3,1.06,0.85,,88.7,91.14,,,Visualizer
moment,58.723,9.29,13.5,1.26,0.85,,88.64,91.11,,,Visualizer
moment,58.993,9.73,13.8,1.1,0.85,,88.7,91.05,,,Visualizer
moment,59.219,9.44,14.0,1.3,0.85,,88.74,91.06,,,Visualizer
moment,59.488,9.88,14.2,1.09,0.95,,88.77,91.08,,,Visualizer
moment,59.712,9.25,14.4,1.36,0.85,,88.84,91.07,,,Visualizer
