information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.079,11.91,-29.4,0.02,26.69,,83.65,89.81,,,Visualizer
moment,10.168,11.91,-29.4,0.01,26.69,,83.81,89.76,,,Visualizer
moment,10.439,11.91,-29.4,0.01,26.69,,83.75,89.74,,,Visualizer
moment,10.575,11.93,-29.4,0.01,26.69,,84.01,89.74,,,Visualizer
moment,10.799,11.93,-29.4,0.01,26.69,,84.07,89.75,,,Visualizer
moment,10.979,11.93,-29.4,0.0,26.69,,84.14,89.8,,,Visualizer
moment,11.204,11.95,-29.4,0.0,26.69,,84.39,89.85,,,Visualizer
moment,11.429,11.96,-29.4,0.0,26.69,,84.36,89.88,,,Visualizer
moment,11.655,11.95,-29.4,0.0,26.69,,84.46,89.85,,,Visualizer
moment,11.834,11.97,-29.4,0.0,26.69,,84.65,89.88,,,Visualizer
moment,12.059,11.98,-29.4,0.0,26.69,,84.75,89.95,,,Visualizer
moment,12.284,12.0,-29.4,0.0,26.69,,84.71,89.87,,,Visualizer
moment,12.554,12.01,-29.4,0.0,26.69,,84.94,89.9,,,Visualizer
moment,12.644,12.02,-29.4,0.0,26.69,,84.97,89.89,,,Visualizer
moment,12.914,12.03,-29.4,0.0,26.69,,85.1,89.89,,,Visualizer
moment,13.184,12.05,-29.4,0.0,26.69,,85.23,89.94,,,Visualizer
moment,13.409,12.06,-29.4,0.0,26.69,,85.3,89.89,,,Visualizer
moment,13.499,12.07,-29.4,0.0,26.69,,85.39,89.95,,,Visualizer
moment,13.769,12.09,-29.4,0.0,26.69,,85.49,89.95,,,Visualizer
moment,13.994,12.1,-29.4,0.0,26.69,,85.65,89.91,,,Visualizer
moment,14.129,12.13,-29.4,0.0,26.69,,85.68,90.01,,,Visualizer
moment,14.354,12.13,-29.4,0.0,26.69,,85.81,90.0,,,Visualizer
moment,14.579,12.14,-29.4,0.0,26.69,,85.91,89.98,,,Visualizer
moment,14.759,12.16,-29.4,0.0,26.69,,86.07,89.99,,,Visualizer
moment,15.037,12.18,-29.4,0.0,26.69,,85.98,89.98,,,Visualizer
moment,15.254,12.2,-29.4,0.0,26.69,,86.14,89.94,,,Visualizer
moment,15.389,12.21,-29.4,0.0,26.69,,86.11,89.94,,,Visualizer
moment,15.614,12.23,-29.4,0.0,26.69,,86.2,90.0,,,Visualizer
moment,15.884,12.25,-29.4,0.0,26.69,,86.23,89.97,,,Visualizer
moment,16.019,12.26,-29.4,0.0,26.69,,86.27,89.98,,,Visualizer
moment,16.199,12.28,-29.4,0.0,26.69,,86.4,89.95,,,Visualizer
moment,16.469,12.29,-29.4,0.0,26.69,,86.66,89.95,,,Visualizer
moment,16.694,12.3,-29.4,0.0,26.69,,86.5,89.96,,,Visualizer
moment,16.829,12.31,-29.4,0.0,26.69,,86.66,89.97,,,Visualizer
moment,17.054,12.33,-29.4,0.0,26.69,,86.72,89.96,,,Visualizer
moment,17.279,12.34,-29.4,0.0,26.69,,86.66,89.96,,,Visualizer
moment,17.459,12.36,-29.4,0.0,26.69,,86.72,90.0,,,Visualizer
moment,17.774,12.37,-29.4,0.0,26.69,,86.85,89.98,,,Visualizer
moment,17.864,12.37,-29.4,0.0,26.69,,86.88,89.9,,,Visualizer
moment,18.089,12.39,-29.4,0.0,26.69,,86.98,89.94,,,Visualizer
moment,18.359,12.4,-29.4,0.0,26.69,,86.95,89.98,,,Visualizer
moment,18.494,12.41,-29.4,0.0,26.69,,86.95,89.95,,,Visualizer
moment,18.719,12.42,-29.4,0.0,26.69,,87.02,89.95,,,Visualizer
moment,18.944,12.44,-29.4,0.0,26.69,,87.11,89.98,,,Visualizer
moment,19.169,12.44,-29.4,0.0,26.69,,87.14,89.94,,,Visualizer
moment,19.394,12.44,-29.4,0.0,26.69,,87.21,89.92,,,Visualizer
moment,19.619,12.47,-29.4,0.0,26.69,,87.27,89.88,,,Visualizer
moment,19.844,12.47,-29.4,0.0,26.69,,87.24,89.91,,,Visualizer
moment,20.069,11.42,-29.4,0.0,26.69,,87.41,89.92,,,Visualizer
moment,20.159,1.73,-29.4,0.0,26.69,,87.37,89.96,,,Visualizer
moment,20.384,0.46,-29.4,0.0,26.69,,87.57,89.98,,,Visualizer
moment,20.653,0.9,-29.4,0.0,26.69,,87.6,89.98,,,Visualizer
moment,20.789,0.46,-29.4,0.0,26.69,,87.67,89.97,,,Visualizer
moment,21.104,0.39,-29.4,0.0,26.69,,87.73,89.95,,,Visualizer
moment,21.194,0.38,-29.4,0.0,26.69,,87.8,89.91,,,Visualizer
moment,21.419,0.35,-29.4,0.0,26.69,,87.73,89.85,,,Visualizer
moment,21.688,0.36,-29.4,0.0,26.69,,87.93,89.8,,,Visualizer
moment,21.824,0.42,-29.4,0.0,26.69,,87.8,89.81,,,Visualizer
moment,22.094,0.38,-29.4,0.0,26.69,,88.03,89.71,,,Visualizer
moment,22.319,0.36,-29.4,0.0,26.69,,87.99,89.7,,,Visualizer
moment,22.544,0.42,-29.4,0.0,26.69,,87.86,89.68,,,Visualizer
moment,22.679,0.51,-29.4,0.0,26.69,,88.12,89.71,,,Visualizer
moment,22.949,0.5,-29.4,0.0,26.69,,88.06,89.65,,,Visualizer
moment,23.084,0.48,-29.4,0.0,26.69,,88.09,89.58,,,Visualizer
moment,23.354,0.4,-29.4,0.0,26.69,,88.16,89.63,,,Visualizer
moment,23.579,0.37,-29.4,0.0,26.69,,88.09,89.59,,,Visualizer
moment,23.762,0.4,-29.4,0.0,26.69,,88.03,89.49,,,Visualizer
moment,23.894,0.38,-29.4,0.0,26.69,,87.93,89.48,,,Visualizer
moment,24.164,0.37,-29.4,0.0,26.69,,87.99,89.48,,,Visualizer
moment,24.388,0.34,-29.4,0.0,26.69,,88.12,89.52,,,Visualizer
moment,24.524,0.35,-29.4,0.0,26.69,,87.96,89.41,,,Visualizer
moment,24.839,0.31,-29.4,0.0,26.69,,88.22,89.38,,,Visualizer
moment,25.019,0.29,-29.4,0.0,26.69,,87.96,89.39,,,Visualizer
moment,25.154,0.26,-29.4,0.0,26.69,,88.06,89.44,,,Visualizer
moment,25.424,0.21,-29.4,0.0,26.69,,88.06,89.37,,,Visualizer
moment,25.559,0.19,-29.4,0.0,26.69,,88.06,89.4,,,Visualizer
moment,25.874,0.21,-29.4,0.0,26.69,,88.03,89.4,,,Visualizer
moment,26.054,0.19,-29.4,0.0,26.69,,88.12,89.46,,,Visualizer
moment,26.279,0.22,-29.4,0.0,26.69,,88.12,89.45,,,Visualizer
moment,26.413,0.16,-29.4,0.0,26.69,,88.12,89.42,,,Visualizer
moment,26.639,0.1,-29.4,0.0,26.69,,88.12,89.35,,,Visualizer
moment,26.908,0.12,-29.4,0.0,26.69,,88.12,89.33,,,Visualizer
moment,27.134,0.12,-29.4,0.0,26.69,,88.06,89.35,,,Visualizer
moment,27.224,0.16,-29.4,0.0,26.69,,88.16,89.3,,,Visualizer
moment,27.449,0.18,-29.4,0.0,26.69,,88.12,89.34,,,Visualizer
moment,27.719,0.11,-29.4,0.0,26.69,,88.22,89.35,,,Visualizer
moment,27.854,0.12,-29.4,0.0,26.69,,88.19,89.23,,,Visualizer
moment,28.079,0.17,-29.4,0.0,26.69,,88.16,89.27,,,Visualizer
moment,28.393,0.18,-29.4,0.0,26.69,,88.16,89.3,,,Visualizer
moment,28.484,0.13,-29.4,0.0,26.69,,88.25,89.27,,,Visualizer
moment,28.754,0.1,-29.4,0.0,26.69,,88.25,89.34,,,Visualizer
moment,28.979,0.11,-29.4,0.0,26.69,,88.16,89.36,,,Visualizer
moment,29.114,0.09,-29.4,0.0,26.69,,88.19,89.33,,,Visualizer
moment,29.384,0.06,-29.4,0.0,26.69,,88.22,89.23,,,Visualizer
moment,29.519,0.05,-29.4,0.0,26.69,,88.25,89.21,,,Visualizer
moment,29.744,0.04,-29.4,0.0,26.69,,88.32,89.28,,,Visualizer
moment,30.014,0.03,-29.4,0.0,26.69,,88.19,89.26,,,Visualizer
moment,30.239,0.02,-29.4,0.0,26.69,,88.22,89.22,,,Visualizer
moment,30.463,0.02,-29.4,0.0,26.69,,88.19,89.18,,,Visualizer
moment,30.554,0.01,-29.4,0.0,26.69,,88.22,89.22,,,Visualizer
moment,30.779,0.02,-29.4,0.0,26.69,,88.22,89.25,,,Visualizer
moment,31.049,0.03,-29.4,0.0,26.69,,88.16,89.21,,,Visualizer
moment,31.275,0.03,-29.4,0.0,26.69,,88.25,89.28,,,Visualizer
moment,31.458,0.02,-29.4,0.0,26.69,,88.25,89.28,,,Visualizer
moment,31.724,0.01,-29.4,0.0,26.69,,88.25,89.17,,,Visualizer
moment,31.814,0.01,-29.4,0.0,26.69,,88.19,89.18,,,Visualizer
moment,32.128,0.01,-29.4,0.0,26.69,,88.16,89.14,,,Visualizer
moment,32.219,0.01,-29.4,0.0,26.69,,88.19,89.12,,,Visualizer
moment,32.491,0.01,-29.4,0.0,26.69,,88.06,89.07,,,Visualizer
moment,32.714,0.01,-29.4,0.0,26.69,,88.19,89.12,,,Visualizer
moment,32.848,0.01,-29.4,0.0,26.69,,88.25,89.2,,,Visualizer
moment,33.12,0.0,-29.4,0.0,26.69,,88.19,89.2,,,Visualizer
moment,33.343,0.0,-29.4,0.0,26.69,,88.12,89.14,,,Visualizer
moment,33.479,0.0,-29.4,0.0,26.69,,88.16,89.12,,,Visualizer
moment,33.794,0.0,-29.4,0.0,26.69,,88.16,89.18,,,Visualizer
moment,33.884,0.0,-29.4,0.0,26.69,,88.16,89.08,,,Visualizer
moment,34.154,0.0,-29.4,0.0,26.69,,88.12,89.08,,,Visualizer
moment,34.378,0.0,-29.4,0.0,26.69,,88.12,89.05,,,Visualizer
moment,34.514,0.0,-29.4,0.0,26.69,,88.25,89.0,,,Visualizer
moment,34.739,0.0,-29.4,0.0,26.69,,88.06,89.1,,,Visualizer
moment,35.009,0.0,-29.4,0.42,26.69,,88.16,88.78,,,Visualizer
moment,35.144,0.0,-29.4,1.73,26.69,,88.19,88.99,,,Visualizer
moment,35.369,0.02,-29.4,2.88,26.69,,88.19,88.99,,,Visualizer
moment,35.594,0.06,-29.4,3.9,26.69,,87.77,88.99,,,Visualizer
moment,35.819,0.09,-29.4,4.52,26.69,,87.5,88.95,,,Visualizer
moment,36.089,0.06,-29.4,5.08,26.69,,86.4,88.93,,,Visualizer
moment,36.184,0.03,-29.4,5.58,26.69,,84.84,89.0,,,Visualizer
moment,36.449,0.01,-29.4,6.22,26.69,,83.2,88.91,,,Visualizer
moment,36.674,0.0,-29.4,6.74,26.69,,81.6,88.85,,,Visualizer
moment,36.809,0.0,-29.4,7.12,26.69,,80.42,88.84,,,Visualizer
moment,37.034,0.01,-29.4,7.48,26.69,,79.14,88.88,,,Visualizer
moment,37.259,0.03,-29.4,7.71,26.69,,77.32,88.8,,,Visualizer
moment,37.483,0.2,-29.4,7.85,26.69,,76.43,88.77,,,Visualizer
moment,37.754,0.45,-29.4,7.99,26.69,,77.67,88.56,,,Visualizer
moment,37.844,0.89,-29.4,7.93,26.69,,80.07,88.35,,,Visualizer
moment,38.113,1.49,-29.4,7.73,26.69,,82.5,88.08,,,Visualizer
moment,38.386,2.47,-29.4,7.44,26.69,,84.43,87.61,,,Visualizer
moment,38.474,4.12,-29.4,7.07,26.69,,86.11,87.23,,,Visualizer
moment,38.789,6.46,-29.4,6.55,26.69,,87.44,87.12,,,Visualizer
moment,38.883,8.98,-29.4,5.91,26.69,,88.25,87.15,,,Visualizer
moment,39.194,10.9,-29.4,5.07,26.69,,88.78,87.21,,,Visualizer
moment,39.419,11.8,-29.4,4.14,26.69,,89.37,87.3,,,Visualizer
moment,39.509,12.04,-29.4,3.26,26.69,,89.6,87.4,,,Visualizer
moment,39.734,12.05,-29.4,2.54,26.69,,89.86,87.48,,,Visualizer
moment,39.959,12.01,-29.4,1.98,26.69,,89.83,87.55,,,Visualizer
moment,40.138,12.0,-29.4,1.54,26.69,,90.0,87.63,,,Visualizer
moment,40.363,11.99,-29.4,1.2,26.69,,90.03,87.71,,,Visualizer
moment,40.634,11.97,-29.4,0.93,26.69,,90.03,87.68,,,Visualizer
moment,40.769,11.97,-29.4,0.72,26.69,,90.06,87.73,,,Visualizer
moment,41.043,11.97,-29.4,0.56,26.69,,90.03,87.77,,,Visualizer
moment,41.174,11.98,-29.4,0.44,26.69,,90.06,87.78,,,Visualizer
moment,41.445,11.98,-29.4,0.34,26.69,,90.09,87.83,,,Visualizer
moment,41.624,11.98,-29.4,0.26,26.69,,89.93,87.79,,,Visualizer
moment,41.849,11.98,-29.4,0.21,26.69,,90.0,87.79,,,Visualizer
moment,42.03,11.98,-29.4,0.16,26.69,,90.0,87.9,,,Visualizer
moment,42.254,11.98,-29.4,0.12,26.69,,89.86,87.87,,,Visualizer
moment,42.434,11.97,-29.4,0.1,26.69,,89.83,87.8,,,Visualizer
moment,42.749,11.97,-29.4,0.08,26.69,,89.77,87.87,,,Visualizer
moment,42.839,11.97,-29.4,0.06,26.69,,89.73,87.86,,,Visualizer
moment,43.154,11.97,-29.4,0.05,26.69,,89.63,87.84,,,Visualizer
moment,43.289,11.96,-29.4,0.04,26.69,,89.67,87.85,,,Visualizer
moment,43.514,11.96,-29.4,0.03,26.69,,89.44,87.83,,,Visualizer
moment,43.739,11.97,-29.4,0.02,26.69,,89.44,87.83,,,Visualizer
moment,44.014,11.97,-29.4,0.02,26.69,,89.4,87.92,,,Visualizer
moment,44.233,11.96,-29.4,0.01,26.69,,89.27,87.88,,,Visualizer
moment,44.324,11.95,-29.4,0.01,26.69,,89.21,87.85,,,Visualizer
moment,44.594,11.95,-29.4,0.01,26.69,,89.07,87.88,,,Visualizer
moment,44.819,11.94,-29.4,0.01,26.69,,89.07,87.87,,,Visualizer
moment,44.954,11.94,-29.4,0.0,26.69,,88.98,87.86,,,Visualizer
moment,45.224,11.94,-29.4,0.0,26.69,,88.91,87.87,,,Visualizer
moment,45.448,11.93,-29.4,0.0,26.69,,89.01,87.84,,,Visualizer
moment,45.673,11.93,-29.4,0.0,26.69,,88.84,87.89,,,Visualizer
moment,45.898,11.93,-29.4,0.0,26.69,,88.78,87.89,,,Visualizer
moment,45.988,11.92,-29.4,0.0,26.69,,88.68,87.94,,,Visualizer
moment,46.259,11.92,-29.4,0.0,26.69,,88.65,87.88,,,Visualizer
moment,46.394,11.92,-29.4,0.0,26.69,,88.58,87.87,,,Visualizer
moment,46.619,11.91,-29.4,0.0,26.69,,88.45,87.88,,,Visualizer
moment,46.844,11.91,-29.4,0.0,26.69,,88.48,87.83,,,Visualizer
moment,47.115,11.9,-29.4,0.0,26.69,,88.52,87.84,,,Visualizer
moment,47.249,11.91,-29.4,0.0,26.69,,88.35,87.9,,,Visualizer
moment,47.474,11.89,-29.4,0.0,26.69,,88.25,87.85,,,Visualizer
moment,47.699,11.88,-29.4,0.0,26.69,,88.25,87.83,,,Visualizer
moment,47.977,11.88,-29.4,0.0,26.69,,88.25,87.89,,,Visualizer
moment,48.059,11.88,-29.4,0.0,26.69,,88.29,87.89,,,Visualizer
moment,48.283,11.87,-29.4,0.0,26.69,,88.19,87.86,,,Visualizer
moment,48.509,11.88,-29.4,0.0,26.69,,88.25,87.82,,,Visualizer
moment,48.688,11.86,-29.4,0.0,26.69,,88.19,87.84,,,Visualizer
moment,48.959,11.86,-29.4,0.0,26.69,,88.09,87.82,,,Visualizer
moment,49.23,11.86,-29.4,0.0,26.69,,88.03,87.83,,,Visualizer
moment,49.319,11.86,-29.4,0.0,26.69,,87.96,87.8,,,Visualizer
moment,49.588,11.85,-29.4,0.0,26.69,,88.03,87.81,,,Visualizer
moment,49.724,11.85,-29.4,0.0,26.69,,87.93,87.78,,,Visualizer
moment,49.949,11.43,-29.4,0.0,26.69,,87.96,87.79,,,Visualizer
moment,50.173,2.7,-29.4,0.0,26.69,,87.83,87.8,,,Visualizer
moment,50.444,1.06,-29.4,0.0,26.69,,87.73,87.8,,,Visualizer
moment,50.579,0.38,-29.4,0.0,26.69,,87.73,87.8,,,Visualizer
moment,50.803,0.07,-29.4,0.0,26.69,,87.8,87.82,,,Visualizer
moment,50.983,0.0,-29.4,0.0,26.69,,87.73,87.82,,,Visualizer
moment,51.254,0.08,-29.4,0.0,26.69,,87.6,87.81,,,Visualizer
moment,51.389,0.06,-29.4,0.0,26.69,,87.5,87.87,,,Visualizer
moment,51.613,0.07,-29.4,0.0,26.69,,87.44,87.82,,,Visualizer
moment,51.793,0.06,-29.4,0.0,26.69,,87.47,87.75,,,Visualizer
moment,52.019,0.09,-29.4,0.0,26.69,,87.34,87.71,,,Visualizer
moment,52.243,0.07,-29.4,0.0,26.69,,87.47,87.72,,,Visualizer
moment,52.513,0.05,-29.4,0.0,26.69,,87.27,87.73,,,Visualizer
moment,52.649,0.04,-29.4,0.0,26.69,,87.41,87.65,,,Visualizer
moment,52.874,0.03,-29.4,0.0,26.69,,87.34,87.6,,,Visualizer
moment,53.053,0.03,-29.4,0.0,26.69,,87.24,87.69,,,Visualizer
moment,53.323,0.04,-29.4,0.0,26.69,,87.31,87.63,,,Visualizer
moment,53.458,0.04,-29.4,0.0,26.69,,87.24,87.58,,,Visualizer
moment,53.683,0.02,-29.4,0.0,26.69,,87.34,87.57,,,Visualizer
moment,53.908,0.01,-29.4,0.0,26.69,,87.37,87.48,,,Visualizer
moment,54.134,0.02,-29.4,0.0,26.69,,87.11,87.54,,,Visualizer
moment,54.314,0.02,-29.4,0.0,26.69,,87.31,87.52,,,Visualizer
moment,54.493,0.01,-29.4,0.0,26.69,,87.34,87.42,,,Visualizer
moment,54.764,0.01,-29.4,0.0,26.69,,87.11,87.44,,,Visualizer
moment,54.989,0.02,-29.4,0.0,26.69,,87.18,87.49,,,Visualizer
moment,55.214,0.02,-29.4,0.0,26.69,,87.14,87.42,,,Visualizer
moment,55.393,0.02,-29.4,0.0,26.69,,87.21,87.4,,,Visualizer
moment,55.575,0.01,-29.4,0.0,26.69,,87.18,87.4,,,Visualizer
moment,55.888,0.01,-29.4,0.0,26.69,,87.24,87.39,,,Visualizer
moment,55.978,0.01,-29.4,0.0,26.69,,87.18,87.33,,,Visualizer
moment,56.249,0.01,-29.4,0.0,26.69,,87.11,87.3,,,Visualizer
moment,56.474,0.01,-29.4,0.0,26.69,,87.08,87.36,,,Visualizer
moment,56.698,0.01,-29.4,0.0,26.69,,87.05,87.36,,,Visualizer
moment,56.788,0.0,-29.4,0.0,26.69,,87.02,87.37,,,Visualizer
moment,57.013,0.0,-29.4,0.0,26.69,,87.08,87.36,,,Visualizer
moment,57.239,0.0,-29.4,0.0,26.69,,87.05,87.35,,,Visualizer
moment,57.464,0.0,-29.4,0.0,26.69,,86.98,87.39,,,Visualizer
moment,57.734,0.0,-29.4,0.0,26.69,,87.08,87.33,,,Visualizer
moment,57.824,0.0,-29.4,0.0,26.69,,86.95,87.23,,,Visualizer
moment,58.139,0.0,-29.4,0.0,26.69,,87.02,87.22,,,Visualizer
moment,58.274,0.0,-29.4,0.0,26.69,,86.92,87.25,,,Visualizer
moment,58.454,0.0,-29.4,0.0,26.69,,86.88,87.29,,,Visualizer
moment,58.678,0.0,-29.4,0.0,26.69,,86.88,87.25,,,Visualizer
moment,58.948,0.0,-29.4,0.0,26.69,,86.88,87.29,,,Visualizer
moment,59.128,0.0,-29.4,0.0,26.69,,86.85,87.31,,,Visualizer
moment,59.354,0.0,-29.4,0.0,26.69,,86.85,87.27,,,Visualizer
moment,59.578,0.0,-29.4,0.0,26.69,,86.85,87.25,,,Visualizer
moment,59.803,0.0,-29.4,0.0,26.69,,86.82,87.26,,,Visualizer
moment,60.028,0.0,-29.4,0.0,26.69,,86.82,87.25,,,Visualizer
moment,60.119,0.0,-29.4,0.0,26.69,,86.95,87.27,,,Visualizer
moment,60.389,0.0,-29.4,0.0,26.69,,86.85,87.21,,,Visualizer
moment,60.568,0.0,-29.4,0.0,26.69,,86.79,87.18,,,Visualizer
moment,60.838,0.0,-29.4,0.0,26.69,,86.82,87.16,,,Visualizer
moment,60.974,0.0,-29.4,0.0,26.69,,86.88,87.17,,,Visualizer
moment,61.198,0.0,-29.4,0.0,26.69,,86.79,87.19,,,Visualizer
moment,61.47,0.0,-29.4,0.0,26.69,,86.88,87.15,,,Visualizer
moment,61.649,0.0,-29.4,0.0,26.69,,86.82,87.19,,,Visualizer
moment,61.828,0.0,-29.4,0.0,26.69,,86.75,87.25,,,Visualizer
moment,62.053,0.0,-29.4,0.0,26.69,,86.69,87.18,,,Visualizer
moment,62.278,0.0,-29.4,0.0,26.69,,86.72,87.16,,,Visualizer
moment,62.503,0.0,-29.4,0.0,26.69,,86.62,87.23,,,Visualizer
moment,62.638,0.0,-29.4,0.0,26.69,,86.72,87.11,,,Visualizer
moment,62.954,0.0,-29.4,0.0,26.69,,86.69,87.18,,,Visualizer
moment,63.043,0.0,-29.4,0.0,26.69,,86.62,87.2,,,Visualizer
moment,63.268,0.0,-29.4,0.0,26.69,,86.72,87.11,,,Visualizer
moment,63.494,0.0,-29.4,0.0,26.69,,86.72,87.07,,,Visualizer
moment,63.763,0.0,-29.4,0.0,26.69,,86.72,87.04,,,Visualizer
moment,63.898,0.0,-29.4,0.0,26.69,,86.62,87.17,,,Visualizer
moment,64.123,0.0,-29.4,0.0,26.69,,86.62,87.12,,,Visualizer
moment,64.303,0.0,-29.4,0.0,26.69,,86.66,87.1,,,Visualizer
moment,64.528,0.0,-29.4,0.0,26.69,,86.69,87.14,,,Visualizer
moment,64.708,0.0,-29.4,0.0,26.69,,86.66,87.18,,,Visualizer
moment,64.934,0.0,-29.4,0.23,26.69,,86.56,86.84,,,Visualizer
moment,65.203,0.0,-29.4,1.52,26.69,,86.56,87.01,,,Visualizer
moment,65.429,0.0,-29.4,2.73,26.69,,86.59,87.05,,,Visualizer
moment,65.563,0.01,-29.4,3.73,26.69,,86.17,87.05,,,Visualizer
moment,65.789,0.02,-29.4,4.44,26.69,,85.95,87.04,,,Visualizer
moment,66.013,0.03,-29.4,5.1,26.69,,85.85,86.98,,,Visualizer
moment,66.193,0.04,-29.4,5.8,26.69,,85.59,86.99,,,Visualizer
moment,66.373,0.15,-29.4,6.38,26.69,,84.23,86.97,,,Visualizer
moment,66.602,0.24,-29.4,6.81,26.69,,81.34,86.98,,,Visualizer
moment,66.869,0.37,-29.4,7.17,26.69,,80.07,86.92,,,Visualizer
moment,67.094,0.95,-29.4,7.36,26.69,,80.58,86.82,,,Visualizer
moment,67.318,2.12,-29.4,7.36,26.69,,81.76,86.59,,,Visualizer
moment,67.543,4.16,-29.4,7.18,26.69,,82.82,86.17,,,Visualizer
moment,67.633,6.93,-29.4,6.77,26.69,,84.01,85.97,,,Visualizer
moment,67.858,9.39,-29.4,6.14,26.69,,84.65,85.67,,,Visualizer
moment,68.038,11.08,-29.4,5.17,26.69,,85.33,85.49,,,Visualizer
moment,68.264,11.73,-29.4,4.15,26.69,,85.78,85.4,,,Visualizer
