information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.005,3.09,0.79,0.69,0.31,,88.91,89.65,,,Visualizer
moment,9.2,3.01,0.79,0.67,0.3,,88.94,89.65,,,Visualizer
moment,9.45,3.0,0.81,0.67,0.29,,88.74,89.67,,,Visualizer
moment,9.649,3.02,1.04,0.67,0.51,,88.78,89.67,,,Visualizer
moment,9.852,3.02,1.05,0.65,0.37,,88.64,89.75,,,Visualizer
moment,10.051,3.01,1.17,0.62,0.37,,88.61,89.59,,,Visualizer
moment,10.25,3.02,1.21,0.61,0.4,,88.48,89.62,,,Visualizer
moment,10.45,3.01,1.25,0.62,0.43,,88.41,89.63,,,Visualizer
moment,10.701,3.01,1.46,0.64,0.41,,88.38,89.6,,,Visualizer
moment,10.9,2.99,1.5,0.65,0.44,,88.32,89.67,,,Visualizer
moment,11.1,2.99,1.74,0.66,0.56,,88.25,89.58,,,Visualizer
moment,11.303,3.01,1.74,0.68,0.52,,88.02,89.53,,,Visualizer
moment,11.503,3.0,1.95,0.68,0.69,,87.99,89.58,,,Visualizer
moment,11.7,3.0,2.02,0.69,0.55,,87.89,89.56,,,Visualizer
moment,11.954,3.0,2.31,0.71,0.56,,87.83,89.54,,,Visualizer
moment,12.151,3.01,2.34,0.75,0.6,,87.66,89.63,,,Visualizer
moment,12.354,3.01,2.53,0.76,0.75,,87.53,89.59,,,Visualizer
moment,12.552,3.0,2.56,0.76,0.6,,87.47,89.53,,,Visualizer
moment,12.749,2.98,2.8,0.79,0.7,,87.3,89.6,,,Visualizer
moment,12.95,3.01,2.96,0.8,0.64,,87.11,89.58,,,Visualizer
moment,13.2,3.03,3.2,0.79,0.84,,87.01,89.54,,,Visualizer
moment,13.4,3.01,3.34,0.93,0.79,,86.98,89.52,,,Visualizer
moment,13.601,3.2,3.34,1.34,0.76,,86.72,89.5,,,Visualizer
moment,13.85,3.76,3.55,1.82,0.73,,86.43,89.52,,,Visualizer
moment,14.0,4.45,3.71,2.25,0.73,,86.23,89.51,,,Visualizer
moment,14.2,5.15,3.93,2.55,0.71,,86.04,89.52,,,Visualizer
moment,14.449,5.72,4.2,2.79,0.84,,86.23,89.48,,,Visualizer
moment,14.651,6.56,4.43,2.79,1.08,,86.39,89.45,,,Visualizer
moment,14.861,7.12,4.72,2.71,1.15,,86.69,89.43,,,Visualizer
moment,15.153,7.48,5.16,2.58,1.21,,87.14,89.35,,,Visualizer
moment,15.254,7.86,5.3,2.4,1.34,,87.76,89.3,,,Visualizer
moment,15.449,8.06,5.69,2.3,1.46,,88.22,89.21,,,Visualizer
moment,15.7,8.24,6.09,2.19,1.62,,88.78,89.22,,,Visualizer
moment,15.9,8.43,6.45,2.09,1.69,,89.4,89.13,,,Visualizer
moment,16.101,8.52,6.75,2.0,1.74,,89.86,89.12,,,Visualizer
moment,16.3,8.64,7.06,1.96,1.72,,90.29,89.04,,,Visualizer
moment,16.501,8.72,7.42,1.91,1.69,,90.82,89.0,,,Visualizer
moment,16.707,8.76,7.72,1.9,1.6,,91.19,89.08,,,Visualizer
moment,16.951,8.84,8.23,1.87,1.74,,91.39,89.02,,,Visualizer
moment,17.151,8.87,8.79,1.87,1.85,,91.55,88.98,,,Visualizer
moment,17.361,8.89,9.09,1.85,1.79,,91.72,88.99,,,Visualizer
moment,17.55,8.91,9.51,1.84,1.9,,91.69,89.0,,,Visualizer
moment,17.75,8.91,9.75,1.86,1.99,,91.45,89.09,,,Visualizer
moment,17.949,8.91,10.02,1.85,1.75,,91.45,89.15,,,Visualizer
moment,18.201,8.91,10.54,1.88,1.99,,91.19,89.16,,,Visualizer
moment,18.403,8.94,10.83,1.87,1.8,,91.12,89.13,,,Visualizer
moment,18.604,8.97,11.34,1.88,2.05,,90.96,89.2,,,Visualizer
moment,18.8,9.0,11.66,1.88,1.87,,90.69,89.25,,,Visualizer
moment,19.002,9.0,12.08,1.87,2.02,,90.49,89.25,,,Visualizer
moment,19.2,9.04,12.41,1.88,1.83,,90.56,89.36,,,Visualizer
moment,19.45,9.05,13.09,1.86,1.97,,90.39,89.36,,,Visualizer
moment,19.65,9.02,13.56,1.87,2.05,,90.43,89.33,,,Visualizer
moment,19.857,9.0,13.92,1.86,1.94,,90.32,89.37,,,Visualizer
moment,20.062,9.01,14.35,1.87,2.08,,90.39,89.38,,,Visualizer
moment,20.3,8.99,14.79,1.89,2.08,,90.49,89.37,,,Visualizer
moment,20.5,8.97,15.17,1.9,2.04,,90.43,89.38,,,Visualizer
moment,20.702,8.99,15.6,1.92,2.0,,90.29,89.36,,,Visualizer
moment,20.906,8.96,16.01,1.92,2.05,,90.43,89.37,,,Visualizer
moment,21.106,8.95,16.48,1.94,2.08,,90.49,89.36,,,Visualizer
moment,21.3,8.93,16.95,1.97,2.11,,90.39,89.38,,,Visualizer
moment,21.549,8.85,17.43,1.98,2.21,,90.46,89.37,,,Visualizer
moment,21.699,8.87,17.85,2.03,2.2,,90.39,89.42,,,Visualizer
moment,21.95,8.92,18.29,2.01,2.23,,90.39,89.33,,,Visualizer
moment,22.149,8.89,18.71,2.02,2.18,,90.39,89.38,,,Visualizer
moment,22.35,8.84,19.12,2.04,2.12,,90.43,89.42,,,Visualizer
moment,22.553,8.81,19.59,2.06,2.11,,90.32,89.37,,,Visualizer
moment,22.802,8.81,20.33,2.06,2.17,,90.29,89.31,,,Visualizer
moment,23.0,8.77,20.75,2.08,2.21,,90.26,89.37,,,Visualizer
moment,23.2,8.79,20.97,2.03,2.21,,90.29,89.36,,,Visualizer
moment,23.402,8.76,21.42,2.06,2.25,,90.19,89.32,,,Visualizer
moment,23.607,8.73,21.83,2.03,2.19,,90.19,89.31,,,Visualizer
moment,23.8,8.71,22.34,2.07,2.23,,90.23,89.38,,,Visualizer
moment,24.05,8.7,22.82,2.07,2.25,,90.0,89.35,,,Visualizer
moment,24.25,8.64,23.25,2.1,2.23,,90.03,89.36,,,Visualizer
moment,24.455,8.64,23.75,2.09,2.28,,89.93,89.37,,,Visualizer
moment,24.65,8.64,24.4,2.12,2.28,,89.93,89.39,,,Visualizer
moment,24.849,8.6,24.84,2.11,2.2,,89.96,89.4,,,Visualizer
moment,25.049,8.53,25.1,2.16,2.23,,89.89,89.39,,,Visualizer
moment,25.35,8.52,25.56,2.15,2.26,,89.83,89.36,,,Visualizer
moment,25.499,8.54,26.02,2.17,2.22,,89.89,89.34,,,Visualizer
moment,25.7,8.54,26.76,2.13,2.31,,89.77,89.34,,,Visualizer
moment,25.901,8.5,27.21,2.16,2.32,,89.77,89.36,,,Visualizer
moment,26.106,8.48,27.45,2.15,2.3,,89.73,89.29,,,Visualizer
moment,26.311,8.45,27.88,2.19,2.27,,89.8,89.29,,,Visualizer
moment,26.5,8.43,28.37,2.18,2.3,,89.77,89.33,,,Visualizer
moment,26.749,8.33,29.1,2.22,2.29,,89.6,89.36,,,Visualizer
moment,26.953,8.37,29.59,2.2,2.33,,89.66,89.29,,,Visualizer
moment,27.151,8.4,30.04,2.17,2.32,,89.66,89.26,,,Visualizer
moment,27.352,8.3,30.54,2.24,2.39,,89.63,89.24,,,Visualizer
moment,27.55,8.43,30.79,2.16,2.37,,89.6,89.24,,,Visualizer
moment,27.801,8.28,31.45,2.2,2.3,,89.57,89.25,,,Visualizer
moment,28.015,8.21,31.89,2.23,2.25,,89.47,89.19,,,Visualizer
moment,28.201,8.25,32.38,2.27,2.29,,89.5,89.22,,,Visualizer
moment,28.401,8.27,32.84,2.28,2.25,,89.43,89.21,,,Visualizer
moment,28.604,8.24,33.33,2.29,2.29,,89.4,89.17,,,Visualizer
moment,28.805,8.21,33.81,2.25,2.31,,89.34,89.16,,,Visualizer
moment,29.0,8.18,34.23,2.25,2.29,,89.3,89.22,,,Visualizer
moment,29.25,8.11,34.82,2.29,2.39,,89.37,89.17,,,Visualizer
moment,29.451,8.12,35.24,2.32,2.35,,89.17,89.17,,,Visualizer
moment,29.656,8.19,35.67,2.31,2.29,,89.24,89.15,,,Visualizer
moment,29.856,8.12,36.1,2.29,2.24,,89.24,89.11,,,Visualizer
moment,30.051,8.09,36.64,2.28,2.36,,89.14,89.11,,,Visualizer
moment,30.301,8.05,37.31,2.26,2.23,,89.14,89.08,,,Visualizer
moment,30.503,8.02,37.8,2.24,2.29,,89.14,89.11,,,Visualizer
moment,30.707,8.01,38.09,2.26,2.37,,89.07,89.1,,,Visualizer
moment,30.921,7.95,38.51,2.29,2.36,,89.04,89.13,,,Visualizer
moment,31.099,7.98,38.99,2.3,2.3,,89.14,89.11,,,Visualizer
moment,31.3,7.97,39.44,2.31,2.33,,89.07,89.1,,,Visualizer
moment,31.513,7.95,39.96,2.31,2.36,,88.94,89.08,,,Visualizer
