information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.266,7.47,22.1,4.54,3.6,,90.84,91.31,,,Visualizer
moment,14.582,7.36,23.3,4.51,3.7,,91.01,91.28,,,Visualizer
moment,14.774,7.31,24.3,4.53,3.6,,91.21,91.32,,,Visualizer
moment,15.077,7.26,24.8,4.5,3.8,,91.21,91.25,,,Visualizer
moment,15.257,7.21,25.9,4.49,3.8,,91.48,91.2,,,Visualizer
moment,15.526,7.21,26.6,4.49,3.7,,91.59,91.12,,,Visualizer
moment,15.799,7.17,27.8,4.45,3.8,,91.65,91.06,,,Visualizer
moment,16.021,7.13,29.0,4.49,3.8,,91.69,91.11,,,Visualizer
moment,16.382,7.11,29.3,4.48,3.8,,91.82,91.15,,,Visualizer
moment,16.517,7.03,30.5,4.45,3.9,,91.93,91.12,,,Visualizer
moment,16.832,6.98,31.6,4.43,3.8,,92.03,91.14,,,Visualizer
moment,17.02,6.97,32.4,4.48,3.8,,92.06,91.14,,,Visualizer
moment,17.282,6.94,33.6,4.5,3.9,,92.16,91.14,,,Visualizer
moment,17.507,6.91,34.7,4.49,3.9,,92.4,91.19,,,Visualizer
moment,17.779,6.87,35.1,4.49,3.8,,92.54,91.19,,,Visualizer
moment,17.999,6.82,36.4,4.48,4.0,,92.37,91.2,,,Visualizer
moment,18.272,6.79,37.5,4.48,3.9,,92.54,91.28,,,Visualizer
moment,18.496,6.81,38.3,4.48,3.9,,92.54,91.2,,,Visualizer
moment,18.772,6.81,39.4,4.47,3.8,,92.64,91.18,,,Visualizer
moment,19.082,6.78,40.7,4.48,3.9,,92.64,91.21,,,Visualizer
moment,19.261,6.76,41.8,4.48,3.9,,92.71,91.23,,,Visualizer
moment,19.533,6.74,42.2,4.48,3.9,,92.81,91.32,,,Visualizer
moment,19.756,6.73,43.4,4.49,4.0,,92.98,91.28,,,Visualizer
moment,20.024,6.68,44.2,4.49,3.9,,92.88,91.35,,,Visualizer
moment,20.25,6.65,45.4,4.5,4.0,,93.12,91.29,,,Visualizer
moment,20.52,6.61,46.6,4.5,4.0,,93.09,91.35,,,Visualizer
moment,20.79,6.58,46.9,4.47,3.9,,93.02,91.33,,,Visualizer
moment,21.014,6.56,48.2,4.47,4.0,,93.09,91.35,,,Visualizer
moment,21.333,6.54,49.4,4.48,4.0,,92.95,91.39,,,Visualizer
moment,21.514,6.56,50.6,4.48,4.0,,92.98,91.32,,,Visualizer
moment,21.782,6.54,50.6,4.49,4.0,,93.12,91.32,,,Visualizer
moment,22.005,6.51,52.6,4.46,4.0,,92.98,91.41,,,Visualizer
moment,22.282,6.5,53.0,4.49,4.0,,92.98,91.41,,,Visualizer
moment,22.5,6.47,54.1,4.46,3.9,,93.02,91.43,,,Visualizer
moment,22.773,6.45,55.3,4.46,3.9,,93.12,91.45,,,Visualizer
moment,22.997,6.48,56.6,4.47,4.0,,93.12,91.41,,,Visualizer
moment,23.266,6.49,57.4,4.49,4.0,,93.09,91.42,,,Visualizer
moment,23.582,6.48,58.6,4.5,4.0,,93.05,91.5,,,Visualizer
moment,23.76,6.44,59.7,4.51,4.0,,93.05,91.46,,,Visualizer
moment,24.086,6.43,60.1,4.5,3.9,,93.09,91.54,,,Visualizer
moment,24.257,6.43,60.9,4.51,3.9,,93.02,91.55,,,Visualizer
moment,24.531,6.45,62.1,4.48,3.9,,93.05,91.45,,,Visualizer
moment,24.75,6.44,63.2,4.47,3.8,,92.98,91.58,,,Visualizer
moment,25.022,6.46,64.4,4.48,3.9,,92.98,91.56,,,Visualizer
moment,25.387,6.5,64.9,4.5,4.0,,93.02,91.47,,,Visualizer
moment,25.517,6.49,66.8,4.52,3.9,,93.02,91.53,,,Visualizer
moment,25.832,6.46,67.2,4.5,4.0,,93.02,91.48,,,Visualizer
moment,26.02,6.45,68.3,4.49,3.9,,92.98,91.5,,,Visualizer
moment,26.282,6.44,69.0,4.49,3.8,,93.09,91.54,,,Visualizer
moment,26.507,6.47,70.1,4.48,3.7,,92.95,91.51,,,Visualizer
moment,26.784,6.48,70.6,4.5,3.8,,93.02,91.55,,,Visualizer
moment,27.003,6.5,71.7,4.5,3.8,,92.92,91.52,,,Visualizer
moment,27.272,6.49,72.9,4.52,3.9,,92.95,91.54,,,Visualizer
moment,27.497,6.45,73.7,4.5,3.9,,92.85,91.51,,,Visualizer
moment,27.764,6.44,74.8,4.48,3.9,,92.95,91.48,,,Visualizer
moment,28.09,6.45,75.9,4.47,3.8,,92.85,91.49,,,Visualizer
moment,28.259,6.48,77.1,4.51,3.8,,92.95,91.53,,,Visualizer
moment,28.53,6.49,77.5,4.48,3.8,,92.92,91.47,,,Visualizer
moment,28.755,6.47,78.7,4.51,3.9,,92.98,91.44,,,Visualizer
moment,29.024,6.49,79.4,4.49,3.9,,92.95,91.49,,,Visualizer
moment,29.249,6.47,80.7,4.52,4.0,,92.95,91.52,,,Visualizer
moment,29.52,6.48,81.8,4.51,3.9,,92.95,91.55,,,Visualizer
moment,29.793,6.48,82.2,4.49,3.9,,93.12,91.53,,,Visualizer
moment,30.02,6.48,83.4,4.49,4.0,,92.81,91.46,,,Visualizer
moment,30.332,6.53,84.5,4.49,3.8,,92.92,91.44,,,Visualizer
moment,30.512,6.53,85.6,4.48,3.8,,93.05,91.54,,,Visualizer
moment,30.782,6.56,86.4,4.47,3.8,,92.98,91.49,,,Visualizer
