information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.023,3.22,0.0,5.93,0.0,,195.55,194.75,,,Visualizer
moment,5.248,3.38,0.0,5.32,0.0,,194.83,194.84,,,Visualizer
moment,5.436,3.45,0.0,4.79,0.0,,194.41,194.96,,,Visualizer
moment,5.661,3.47,0.0,4.2,0.0,,193.82,194.95,,,Visualizer
moment,5.848,3.51,0.0,3.65,0.0,,193.64,195.15,,,Visualizer
moment,6.074,3.49,0.0,3.06,0.0,,193.04,195.31,,,Visualizer
moment,6.298,3.44,0.0,2.68,0.0,,192.69,195.29,,,Visualizer
moment,6.486,3.43,0.0,2.17,0.0,,192.45,195.31,,,Visualizer
moment,6.673,3.31,0.0,1.81,0.0,,192.21,195.33,,,Visualizer
moment,6.898,3.23,0.0,1.53,0.0,,192.04,195.45,,,Visualizer
moment,7.123,3.25,0.2,1.32,0.2,,191.8,195.4,,,Visualizer
moment,7.31,3.21,0.32,1.15,0.32,,191.74,195.3,,,Visualizer
moment,7.536,3.2,0.28,0.92,0.28,,191.62,195.24,,,Visualizer
moment,7.723,3.09,0.29,0.77,0.22,,191.45,195.26,,,Visualizer
moment,7.948,3.08,0.41,0.68,0.4,,191.45,195.3,,,Visualizer
moment,8.135,3.05,0.46,0.63,0.26,,191.27,195.2,,,Visualizer
moment,8.36,3.03,0.49,0.53,0.17,,191.5,195.14,,,Visualizer
moment,8.548,3.09,0.62,0.6,0.33,,191.21,195.13,,,Visualizer
moment,8.773,3.14,0.61,0.48,0.32,,191.03,195.2,,,Visualizer
moment,8.998,3.03,0.86,0.38,0.44,,191.27,195.16,,,Visualizer
moment,9.185,3.02,0.88,0.41,0.41,,191.33,195.14,,,Visualizer
moment,9.411,3.04,0.9,0.34,0.26,,191.21,195.04,,,Visualizer
moment,9.635,2.96,0.9,0.38,0.28,,191.03,195.04,,,Visualizer
moment,9.823,3.0,0.9,0.39,0.29,,190.98,195.06,,,Visualizer
moment,10.01,3.03,0.92,0.37,0.06,,190.74,195.05,,,Visualizer
moment,10.235,3.0,1.11,0.41,0.23,,190.79,195.01,,,Visualizer
moment,10.46,3.01,1.12,0.36,0.22,,190.56,194.88,,,Visualizer
moment,10.685,3.02,1.13,0.39,0.23,,190.44,194.9,,,Visualizer
moment,10.872,3.02,1.37,0.38,0.46,,190.44,194.87,,,Visualizer
moment,11.06,3.01,1.21,0.37,0.29,,190.44,194.89,,,Visualizer
moment,11.285,3.0,1.55,0.41,0.42,,190.32,194.81,,,Visualizer
moment,11.473,3.01,1.56,0.37,0.42,,190.09,194.72,,,Visualizer
moment,11.698,3.05,1.49,0.39,0.16,,189.8,194.79,,,Visualizer
moment,11.96,3.05,1.55,0.31,0.18,,189.91,194.99,,,Visualizer
moment,12.113,2.96,1.59,0.35,0.29,,189.56,194.91,,,Visualizer
moment,12.335,3.01,1.64,0.3,0.09,,189.38,194.76,,,Visualizer
moment,12.524,3.01,1.93,0.36,0.37,,189.56,194.72,,,Visualizer
moment,12.749,2.99,1.9,0.39,0.4,,189.27,194.72,,,Visualizer
moment,12.973,3.03,2.02,0.35,0.46,,189.09,194.67,,,Visualizer
moment,13.16,3.0,2.0,0.38,0.4,,189.09,194.87,,,Visualizer
moment,13.347,3.0,2.0,0.34,0.35,,188.97,194.79,,,Visualizer
moment,13.573,3.0,2.17,0.38,0.24,,188.92,194.7,,,Visualizer
moment,13.797,3.01,2.33,0.42,0.42,,188.5,194.7,,,Visualizer
moment,13.986,3.03,2.24,0.35,0.23,,188.5,194.59,,,Visualizer
moment,14.21,3.0,2.25,0.4,0.25,,188.38,194.65,,,Visualizer
moment,14.397,3.02,2.52,0.39,0.51,,188.21,194.62,,,Visualizer
moment,14.623,3.01,2.52,0.37,0.34,,188.03,194.68,,,Visualizer
moment,14.81,3.0,2.6,0.47,0.41,,187.68,194.6,,,Visualizer
moment,15.035,3.13,2.76,0.72,0.51,,187.62,194.49,,,Visualizer
moment,15.223,3.48,2.76,1.01,0.5,,187.04,194.46,,,Visualizer
moment,15.447,3.94,3.01,1.31,0.48,,186.34,194.55,,,Visualizer
moment,15.635,4.43,3.02,1.51,0.49,,185.52,194.47,,,Visualizer
moment,15.86,4.91,3.06,1.65,0.44,,184.76,194.38,,,Visualizer
moment,16.085,5.31,3.24,1.73,0.47,,184.06,194.42,,,Visualizer
moment,16.272,5.7,3.4,1.71,0.63,,183.66,194.56,,,Visualizer
moment,16.497,5.93,3.6,1.74,0.58,,183.66,194.5,,,Visualizer
moment,16.685,6.27,3.97,1.65,0.92,,183.66,194.54,,,Visualizer
moment,16.91,6.35,4.18,1.62,1.08,,183.89,194.55,,,Visualizer
moment,17.135,6.46,4.64,1.59,1.38,,184.18,194.43,,,Visualizer
moment,17.323,6.5,4.88,1.6,1.47,,184.7,194.43,,,Visualizer
moment,17.51,6.62,4.9,1.57,1.48,,185.75,194.43,,,Visualizer
moment,17.735,6.68,5.58,1.56,1.59,,186.51,194.47,,,Visualizer
moment,17.961,6.7,5.84,1.62,1.64,,187.5,194.37,,,Visualizer
moment,18.148,6.77,6.23,1.65,1.57,,188.62,194.32,,,Visualizer
moment,18.373,6.81,6.76,1.65,1.85,,189.74,194.39,,,Visualizer
moment,18.56,6.75,7.06,1.68,1.95,,191.03,194.23,,,Visualizer
moment,18.785,6.79,7.53,1.75,1.92,,191.74,194.22,,,Visualizer
moment,18.976,6.81,7.97,1.79,2.1,,193.28,194.27,,,Visualizer
moment,19.198,6.71,8.42,1.88,2.16,,194.18,194.2,,,Visualizer
moment,19.385,6.75,8.89,1.93,2.1,,194.95,194.03,,,Visualizer
moment,19.61,6.8,9.45,1.95,2.35,,195.25,194.02,,,Visualizer
moment,19.835,6.7,9.96,2.0,2.39,,195.79,194.02,,,Visualizer
moment,20.023,6.7,10.38,2.07,2.37,,196.21,193.92,,,Visualizer
moment,20.248,6.74,11.02,2.09,2.56,,196.51,193.97,,,Visualizer
moment,20.472,6.67,11.88,2.13,2.72,,196.63,193.85,,,Visualizer
moment,20.66,6.66,12.13,2.14,2.64,,196.75,193.85,,,Visualizer
moment,20.847,6.69,12.94,2.18,2.67,,197.11,193.81,,,Visualizer
moment,21.073,6.67,13.46,2.19,2.8,,197.23,193.67,,,Visualizer
moment,21.298,6.62,14.06,2.22,2.76,,197.41,193.79,,,Visualizer
moment,21.485,6.61,14.67,2.27,2.75,,197.66,193.64,,,Visualizer
moment,21.71,6.7,15.23,2.23,2.76,,197.54,193.69,,,Visualizer
moment,21.897,6.61,15.8,2.29,2.82,,197.59,193.74,,,Visualizer
moment,22.123,6.63,16.14,2.35,2.95,,197.59,193.72,,,Visualizer
moment,22.31,6.67,17.0,2.34,2.9,,197.59,193.75,,,Visualizer
moment,22.536,6.61,17.56,2.38,2.85,,197.78,193.73,,,Visualizer
moment,22.722,6.65,18.21,2.43,2.94,,197.71,193.79,,,Visualizer
moment,22.948,6.62,18.8,2.44,2.95,,197.59,193.77,,,Visualizer
moment,23.172,6.65,19.42,2.43,2.95,,197.47,193.69,,,Visualizer
moment,23.397,6.57,20.13,2.49,3.08,,197.47,193.73,,,Visualizer
moment,23.622,6.68,20.65,2.49,3.04,,197.23,193.89,,,Visualizer
moment,23.847,6.6,21.54,2.46,3.01,,196.99,193.86,,,Visualizer
moment,23.997,6.56,21.95,2.51,3.1,,196.99,193.88,,,Visualizer
moment,24.185,6.6,22.57,2.54,3.1,,196.81,194.0,,,Visualizer
moment,24.41,6.62,23.26,2.53,3.08,,196.63,193.86,,,Visualizer
moment,24.635,6.59,24.26,2.56,3.19,,196.39,193.95,,,Visualizer
moment,24.822,6.61,24.58,2.52,3.19,,196.39,194.01,,,Visualizer
moment,25.011,6.55,25.17,2.58,3.17,,196.09,193.89,,,Visualizer
moment,25.273,6.59,26.14,2.59,3.19,,195.97,193.93,,,Visualizer
moment,25.46,6.57,26.77,2.59,3.07,,195.67,194.05,,,Visualizer
moment,25.647,6.57,27.06,2.54,3.06,,195.37,194.11,,,Visualizer
moment,25.872,6.49,27.69,2.5,3.06,,195.37,194.02,,,Visualizer
moment,26.062,6.51,28.4,2.49,3.18,,195.43,194.04,,,Visualizer
moment,26.286,6.54,29.35,2.5,3.16,,195.31,194.1,,,Visualizer
moment,26.472,6.52,29.98,2.53,3.16,,195.07,194.06,,,Visualizer
moment,26.698,6.58,30.62,2.58,3.21,,195.07,194.0,,,Visualizer
moment,26.922,6.6,31.24,2.62,3.18,,194.95,194.07,,,Visualizer
moment,27.147,6.57,31.93,2.61,3.12,,194.41,194.07,,,Visualizer
moment,27.335,6.5,32.57,2.64,3.17,,194.3,194.09,,,Visualizer
moment,27.526,6.55,33.22,2.63,3.19,,194.36,194.05,,,Visualizer
moment,27.747,6.53,33.86,2.61,3.19,,194.12,194.08,,,Visualizer
moment,27.972,6.49,34.55,2.56,3.26,,193.82,194.05,,,Visualizer
moment,28.16,6.42,35.22,2.61,3.24,,193.7,193.94,,,Visualizer
moment,28.347,6.52,35.83,2.58,3.21,,193.94,193.98,,,Visualizer
moment,28.61,6.48,36.48,2.54,3.21,,193.7,194.05,,,Visualizer
moment,28.798,6.44,37.17,2.5,3.26,,193.4,193.91,,,Visualizer
moment,28.985,6.41,37.74,2.57,3.14,,193.35,193.85,,,Visualizer
moment,29.21,6.45,38.44,2.61,3.17,,193.16,193.86,,,Visualizer
moment,29.398,6.51,39.04,2.61,3.16,,192.81,193.8,,,Visualizer
