information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.497,3.01,0.7,0.26,0.09,,91.77,92.12,,,Visualizer
moment,17.731,3.07,0.8,0.26,0.18,,91.97,92.14,,,Visualizer
moment,17.986,3.08,0.7,0.21,0.09,,91.97,92.1,,,Visualizer
moment,18.239,2.96,0.8,0.19,0.18,,91.87,92.07,,,Visualizer
moment,18.485,2.98,0.9,0.41,0.18,,91.63,92.09,,,Visualizer
moment,18.734,3.42,0.9,0.74,0.18,,91.46,92.08,,,Visualizer
moment,18.985,4.14,0.9,1.0,0.09,,91.16,92.04,,,Visualizer
moment,19.238,4.86,0.9,1.22,0.09,,90.83,92.04,,,Visualizer
moment,19.483,5.69,1.0,1.31,0.09,,90.7,92.08,,,Visualizer
moment,19.732,6.31,1.1,1.36,0.18,,90.63,92.13,,,Visualizer
moment,19.993,6.89,1.2,1.34,0.27,,90.53,92.15,,,Visualizer
moment,20.244,7.3,1.4,1.32,0.45,,90.7,92.2,,,Visualizer
moment,20.481,7.76,1.4,1.19,0.45,,90.77,92.25,,,Visualizer
moment,20.736,7.97,1.4,1.15,0.45,,91.03,92.28,,,Visualizer
moment,20.99,8.23,1.5,1.1,0.45,,91.23,92.24,,,Visualizer
moment,21.236,8.45,1.8,1.02,0.63,,91.43,92.16,,,Visualizer
moment,21.497,8.51,1.9,0.98,0.63,,91.53,92.2,,,Visualizer
moment,21.744,8.7,2.0,0.9,0.54,,91.77,92.21,,,Visualizer
moment,21.984,8.73,2.3,0.85,0.72,,92.07,92.14,,,Visualizer
moment,22.232,8.83,2.5,0.78,0.63,,92.17,92.19,,,Visualizer
moment,22.481,8.94,2.6,0.73,0.63,,92.37,92.17,,,Visualizer
moment,22.735,8.91,2.9,0.68,0.63,,92.78,92.08,,,Visualizer
moment,22.981,8.95,2.9,0.64,0.54,,92.81,92.09,,,Visualizer
moment,23.235,8.99,3.1,0.66,0.63,,93.05,92.16,,,Visualizer
moment,23.486,9.14,3.2,0.63,0.54,,93.39,92.09,,,Visualizer
moment,23.733,9.07,3.3,0.56,0.54,,93.45,92.08,,,Visualizer
moment,23.989,8.86,3.6,0.56,0.63,,93.66,92.07,,,Visualizer
moment,24.231,8.95,3.7,0.58,0.54,,93.89,92.07,,,Visualizer
moment,24.495,9.07,3.8,0.57,0.54,,94.0,92.07,,,Visualizer
moment,24.749,8.91,3.9,0.6,0.54,,94.13,92.07,,,Visualizer
moment,24.982,9.05,4.0,0.61,0.63,,94.37,92.08,,,Visualizer
moment,25.234,9.01,4.1,0.62,0.63,,94.54,92.1,,,Visualizer
moment,25.489,8.98,4.4,0.61,0.72,,94.71,92.1,,,Visualizer
moment,25.735,9.02,4.6,0.64,0.81,,94.78,92.09,,,Visualizer
moment,25.981,9.06,4.7,0.64,0.81,,94.99,92.15,,,Visualizer
moment,26.237,9.06,5.0,0.65,0.81,,94.85,92.11,,,Visualizer
moment,26.487,9.0,5.2,0.65,0.72,,94.92,92.1,,,Visualizer
moment,26.739,8.99,5.2,0.67,0.63,,94.95,92.18,,,Visualizer
moment,26.998,9.02,5.4,0.68,0.72,,94.95,92.16,,,Visualizer
moment,27.238,9.03,5.6,0.68,0.72,,94.95,92.28,,,Visualizer
moment,27.485,9.01,5.8,0.71,0.72,,94.82,92.23,,,Visualizer
moment,27.731,9.04,6.0,0.72,0.72,,94.92,92.2,,,Visualizer
moment,28.0,9.02,6.0,0.72,0.72,,94.64,92.25,,,Visualizer
moment,28.231,8.97,6.0,0.74,0.72,,94.61,92.24,,,Visualizer
moment,28.482,9.07,6.1,0.73,0.72,,94.23,92.21,,,Visualizer
moment,28.733,9.03,6.3,0.72,0.81,,94.23,92.26,,,Visualizer
moment,28.981,9.03,6.7,0.72,1.07,,93.96,92.3,,,Visualizer
moment,29.232,9.02,6.9,0.75,1.16,,93.83,92.37,,,Visualizer
moment,29.487,9.04,7.5,0.74,1.34,,93.55,92.34,,,Visualizer
moment,29.751,9.01,7.6,0.76,1.34,,93.45,92.28,,,Visualizer
moment,29.998,9.04,7.8,0.75,0.98,,93.21,92.29,,,Visualizer
moment,30.231,8.99,8.0,0.75,0.98,,92.98,92.31,,,Visualizer
moment,30.485,9.04,8.4,0.76,0.81,,92.84,92.36,,,Visualizer
moment,30.732,9.0,8.6,0.78,0.9,,92.74,92.33,,,Visualizer
moment,30.987,9.02,8.6,0.78,0.81,,92.61,92.38,,,Visualizer
moment,31.232,9.03,8.7,0.79,0.81,,92.54,92.39,,,Visualizer
moment,31.484,9.01,9.1,0.8,0.72,,92.51,92.41,,,Visualizer
moment,31.733,8.98,9.2,0.78,0.72,,92.41,92.43,,,Visualizer
moment,31.985,9.01,9.4,0.77,0.81,,92.44,92.42,,,Visualizer
moment,32.234,9.0,9.6,0.8,0.9,,92.44,92.45,,,Visualizer
moment,32.487,9.03,9.7,0.79,0.81,,92.37,92.44,,,Visualizer
moment,32.732,8.99,9.9,0.8,0.9,,92.34,92.37,,,Visualizer
moment,32.981,9.0,10.3,0.85,0.98,,92.37,92.41,,,Visualizer
moment,33.23,9.09,10.6,0.81,0.98,,92.3,92.37,,,Visualizer
moment,33.481,8.98,10.8,0.86,0.98,,92.27,92.37,,,Visualizer
moment,33.734,9.01,11.0,0.85,0.98,,92.37,92.35,,,Visualizer
moment,33.996,9.0,11.3,0.88,0.98,,92.41,92.33,,,Visualizer
moment,34.234,9.02,11.4,0.86,0.98,,92.41,92.28,,,Visualizer
moment,34.48,9.01,11.7,0.87,0.81,,92.37,92.32,,,Visualizer
moment,34.786,9.01,11.8,0.88,0.9,,92.37,92.32,,,Visualizer
moment,34.98,9.01,12.2,0.87,1.07,,92.34,92.32,,,Visualizer
moment,35.232,9.01,12.4,0.89,1.07,,92.34,92.36,,,Visualizer
moment,35.483,9.03,12.5,0.87,0.98,,92.34,92.36,,,Visualizer
moment,35.733,8.95,12.7,0.93,1.07,,92.3,92.3,,,Visualizer
moment,35.99,9.04,13.2,0.89,1.25,,92.14,92.34,,,Visualizer
moment,36.234,9.03,13.5,0.91,1.25,,92.24,92.33,,,Visualizer
moment,36.483,9.0,13.7,0.93,1.16,,92.14,92.27,,,Visualizer
moment,36.738,9.03,14.0,0.94,1.16,,92.17,92.18,,,Visualizer
moment,36.991,9.02,14.3,0.92,0.98,,92.2,92.19,,,Visualizer
moment,37.232,8.99,14.7,0.96,0.98,,92.04,92.2,,,Visualizer
moment,37.481,9.01,14.9,0.97,0.98,,92.07,92.16,,,Visualizer
moment,37.733,9.06,15.2,0.96,0.98,,92.2,92.19,,,Visualizer
moment,37.982,8.99,15.5,0.99,1.07,,91.97,92.16,,,Visualizer
moment,38.233,9.0,15.6,0.98,1.07,,91.93,92.08,,,Visualizer
moment,38.48,9.03,15.7,0.99,0.98,,92.0,92.1,,,Visualizer
moment,38.733,9.03,16.0,1.01,1.07,,91.87,92.16,,,Visualizer
moment,38.98,8.98,16.5,0.99,1.16,,91.87,92.12,,,Visualizer
moment,39.231,9.02,16.6,1.0,1.16,,91.8,92.12,,,Visualizer
moment,39.482,9.08,17.0,1.0,1.16,,91.73,92.04,,,Visualizer
moment,39.737,8.99,17.3,0.97,1.16,,91.7,92.04,,,Visualizer
moment,39.989,9.01,17.5,1.01,0.98,,91.77,92.08,,,Visualizer
moment,40.231,9.05,17.9,1.02,1.07,,91.73,92.01,,,Visualizer
moment,40.48,9.03,18.1,1.0,1.16,,91.67,91.97,,,Visualizer
moment,40.732,8.99,18.3,1.04,1.07,,91.73,91.88,,,Visualizer
moment,40.986,9.0,18.7,1.05,1.16,,91.63,91.84,,,Visualizer
moment,41.231,9.05,19.0,1.04,1.07,,91.6,91.88,,,Visualizer
moment,41.483,8.97,19.3,1.05,1.07,,91.57,91.9,,,Visualizer
moment,41.731,9.04,19.5,1.08,1.07,,91.63,91.82,,,Visualizer
moment,41.985,9.02,19.9,1.06,1.07,,91.53,91.87,,,Visualizer
moment,42.231,9.03,20.0,1.06,1.07,,91.53,91.84,,,Visualizer
moment,42.483,9.03,20.4,1.06,1.07,,91.46,91.81,,,Visualizer
moment,42.731,9.0,20.5,1.1,1.07,,91.5,91.8,,,Visualizer
moment,42.981,9.03,20.5,1.07,1.07,,91.43,91.71,,,Visualizer
moment,43.236,9.03,20.9,1.05,1.16,,91.43,91.73,,,Visualizer
moment,43.485,9.0,21.3,1.07,1.34,,91.36,91.72,,,Visualizer
moment,43.786,9.02,21.6,1.08,1.34,,91.4,91.67,,,Visualizer
moment,43.98,9.05,22.1,1.1,1.52,,91.5,91.69,,,Visualizer
moment,44.234,9.04,22.3,1.09,1.34,,91.43,91.63,,,Visualizer
moment,44.485,9.01,22.5,1.1,1.43,,91.36,91.59,,,Visualizer
moment,44.735,9.05,22.9,1.1,1.25,,91.36,91.6,,,Visualizer
moment,45.035,9.01,23.3,1.12,1.07,,91.4,91.55,,,Visualizer
moment,45.23,9.02,23.5,1.13,1.16,,91.36,91.44,,,Visualizer
moment,45.485,9.03,23.9,1.11,1.16,,91.3,91.59,,,Visualizer
moment,45.74,9.01,24.2,1.1,1.16,,91.3,91.55,,,Visualizer
moment,45.98,9.02,24.3,1.05,1.16,,91.36,91.47,,,Visualizer
moment,46.231,9.02,24.7,1.07,1.16,,91.23,91.49,,,Visualizer
moment,46.488,9.02,24.9,1.11,1.07,,91.33,91.47,,,Visualizer
moment,46.785,9.06,25.3,1.09,1.16,,91.27,91.36,,,Visualizer
moment,46.981,9.03,25.5,1.1,1.16,,91.23,91.32,,,Visualizer
moment,47.232,9.01,25.9,1.12,1.16,,91.27,91.34,,,Visualizer
moment,47.483,9.04,26.3,1.12,1.25,,91.3,91.35,,,Visualizer
moment,47.74,9.04,26.6,1.12,1.25,,91.33,91.35,,,Visualizer
moment,47.98,9.03,26.9,1.13,1.25,,91.27,91.33,,,Visualizer
moment,48.233,9.02,27.1,1.13,1.25,,91.43,91.28,,,Visualizer
moment,48.48,9.05,27.5,1.14,1.16,,91.46,91.28,,,Visualizer
moment,48.735,9.06,27.6,1.11,1.16,,91.23,91.24,,,Visualizer
moment,48.98,9.0,27.9,1.14,1.16,,91.3,91.23,,,Visualizer
moment,49.233,9.03,28.3,1.14,1.16,,91.27,91.2,,,Visualizer
moment,49.48,9.0,28.7,1.14,1.16,,91.2,91.15,,,Visualizer
moment,49.731,9.02,29.0,1.09,1.16,,91.4,91.12,,,Visualizer
moment,49.981,9.08,29.1,1.11,1.07,,91.23,91.16,,,Visualizer
moment,50.235,9.02,29.1,1.11,1.07,,91.36,91.19,,,Visualizer
moment,50.48,9.03,29.2,1.13,1.07,,91.23,91.09,,,Visualizer
moment,50.733,9.04,29.9,1.11,1.34,,91.27,91.1,,,Visualizer
moment,50.982,9.01,29.9,1.12,1.34,,91.3,91.09,,,Visualizer
moment,51.234,9.03,30.3,1.12,1.34,,91.06,91.0,,,Visualizer
moment,51.48,9.05,31.0,1.13,1.7,,91.2,91.05,,,Visualizer
moment,51.734,9.04,31.1,1.11,1.7,,91.27,91.01,,,Visualizer
moment,51.989,9.01,31.4,1.13,1.34,,91.16,90.99,,,Visualizer
moment,52.231,9.01,31.7,1.14,1.34,,91.23,91.0,,,Visualizer
moment,52.481,9.05,32.1,1.14,1.07,,91.23,90.92,,,Visualizer
moment,52.733,9.04,32.5,1.13,1.16,,91.36,90.98,,,Visualizer
moment,52.99,9.04,32.7,1.12,1.16,,91.3,90.9,,,Visualizer
moment,53.232,9.03,33.1,1.13,1.07,,91.4,90.82,,,Visualizer
moment,53.483,9.04,33.4,1.13,1.16,,91.3,90.9,,,Visualizer
moment,53.73,9.02,33.6,1.13,1.07,,91.43,90.83,,,Visualizer
moment,53.982,9.0,33.9,1.11,1.16,,91.33,90.79,,,Visualizer
moment,54.231,8.98,34.1,1.1,1.25,,91.4,90.79,,,Visualizer
moment,54.488,9.0,34.3,1.11,1.16,,91.43,90.79,,,Visualizer
moment,54.741,8.94,34.7,1.1,1.25,,91.6,90.75,,,Visualizer
moment,54.98,8.92,35.0,1.12,1.25,,91.5,90.71,,,Visualizer
