information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.524,0.63,1.2,3.08,0.59,,93.43,94.2,,,Visualizer
moment,9.786,0.6,1.4,3.1,0.69,,93.33,94.15,,,Visualizer
moment,10.048,0.55,1.3,3.12,0.3,,93.5,94.18,,,Visualizer
moment,10.274,0.57,1.6,3.14,0.49,,93.46,94.22,,,Visualizer
moment,10.536,0.5,1.5,3.1,0.2,,93.39,94.09,,,Visualizer
moment,10.798,0.5,1.7,3.09,0.3,,93.46,94.11,,,Visualizer
moment,11.023,0.53,2.0,3.08,0.69,,93.43,94.09,,,Visualizer
moment,11.285,0.52,2.0,3.12,0.39,,93.39,94.08,,,Visualizer
moment,11.548,0.46,2.2,3.12,0.69,,93.46,94.11,,,Visualizer
moment,11.773,0.45,2.2,3.1,0.69,,93.39,94.02,,,Visualizer
moment,12.035,0.52,2.3,3.07,0.3,,93.36,94.02,,,Visualizer
moment,12.298,0.49,2.3,3.05,0.3,,93.43,94.03,,,Visualizer
moment,12.523,0.37,2.4,2.76,0.2,,93.39,94.01,,,Visualizer
moment,12.786,0.28,2.7,2.48,0.49,,93.39,93.99,,,Visualizer
moment,13.048,0.22,2.7,2.08,0.39,,93.36,93.97,,,Visualizer
moment,13.273,0.17,2.7,1.66,0.39,,93.26,93.96,,,Visualizer
moment,13.536,0.17,2.7,1.42,0.3,,93.19,93.93,,,Visualizer
moment,13.798,0.26,3.1,1.11,0.39,,93.09,93.87,,,Visualizer
moment,14.023,0.27,3.1,0.87,0.39,,93.06,93.84,,,Visualizer
moment,14.285,0.25,3.1,0.67,0.39,,93.12,93.79,,,Visualizer
moment,14.548,0.2,3.3,0.62,0.59,,93.16,93.74,,,Visualizer
moment,14.774,0.05,3.3,0.53,0.3,,93.36,93.78,,,Visualizer
moment,15.073,0.06,3.3,0.41,0.2,,93.33,93.71,,,Visualizer
moment,15.298,0.04,3.5,0.32,0.39,,93.5,93.62,,,Visualizer
moment,15.523,0.05,3.6,0.25,0.39,,93.87,93.58,,,Visualizer
moment,15.785,0.03,3.7,0.2,0.39,,94.21,93.58,,,Visualizer
moment,16.048,0.05,3.8,0.15,0.49,,94.41,93.62,,,Visualizer
moment,16.273,0.08,4.0,0.12,0.49,,94.92,93.52,,,Visualizer
moment,16.536,0.06,4.0,0.09,0.39,,95.16,93.52,,,Visualizer
moment,16.798,0.06,4.0,0.07,0.3,,95.54,93.55,,,Visualizer
moment,17.023,0.07,4.1,0.06,0.3,,95.81,93.58,,,Visualizer
moment,17.286,0.03,4.1,0.04,0.1,,95.98,93.61,,,Visualizer
moment,17.548,0.05,4.3,0.03,0.3,,96.09,93.65,,,Visualizer
moment,17.773,0.04,4.4,0.03,0.3,,96.33,93.64,,,Visualizer
moment,18.035,0.02,4.5,0.02,0.39,,96.33,93.7,,,Visualizer
moment,18.298,0.01,4.5,0.02,0.39,,96.47,93.69,,,Visualizer
moment,18.523,0.01,4.8,0.01,0.49,,96.54,93.66,,,Visualizer
moment,18.788,0.01,4.9,0.01,0.39,,96.57,93.7,,,Visualizer
moment,19.048,0.02,5.0,0.01,0.49,,96.5,93.66,,,Visualizer
moment,19.273,0.02,5.1,0.01,0.59,,96.68,93.6,,,Visualizer
moment,19.536,0.01,5.2,0.0,0.39,,96.61,93.62,,,Visualizer
moment,19.798,0.0,5.3,0.0,0.39,,96.75,93.6,,,Visualizer
moment,20.023,0.0,5.4,0.0,0.39,,96.82,93.54,,,Visualizer
moment,20.285,0.01,5.4,0.0,0.39,,96.78,93.53,,,Visualizer
moment,20.548,0.01,5.4,0.0,0.2,,96.82,93.55,,,Visualizer
moment,20.773,0.01,5.4,0.0,0.1,,96.92,93.61,,,Visualizer
moment,21.037,0.01,5.7,0.0,0.3,,96.78,93.61,,,Visualizer
moment,21.298,0.0,5.7,0.0,0.3,,96.88,93.61,,,Visualizer
moment,21.523,0.0,5.7,0.0,0.3,,96.95,93.59,,,Visualizer
moment,21.785,0.0,5.9,0.0,0.49,,96.92,93.56,,,Visualizer
moment,22.048,0.0,6.3,0.0,0.59,,96.88,93.6,,,Visualizer
moment,22.273,0.0,6.4,0.0,0.69,,96.85,93.65,,,Visualizer
moment,22.535,0.0,6.4,0.0,0.69,,96.92,93.66,,,Visualizer
moment,22.835,0.0,6.5,0.0,0.59,,96.85,93.72,,,Visualizer
moment,23.023,0.0,6.6,0.0,0.59,,96.92,93.78,,,Visualizer
moment,23.285,0.0,6.8,0.0,0.39,,96.82,93.71,,,Visualizer
moment,23.547,0.0,6.7,0.0,0.3,,96.82,93.7,,,Visualizer
moment,23.773,0.0,6.7,0.0,0.3,,96.92,93.74,,,Visualizer
moment,24.036,0.0,7.0,0.0,0.39,,96.92,93.66,,,Visualizer
moment,24.298,0.0,7.1,0.0,0.3,,96.95,93.63,,,Visualizer
moment,24.523,0.0,7.2,0.0,0.49,,96.88,93.63,,,Visualizer
moment,24.785,0.0,7.5,0.0,0.69,,96.88,93.55,,,Visualizer
moment,25.048,0.0,7.5,0.0,0.49,,96.85,93.56,,,Visualizer
moment,25.273,0.0,7.5,0.0,0.49,,96.92,93.53,,,Visualizer
moment,25.536,0.0,7.8,0.0,0.59,,96.92,93.41,,,Visualizer
moment,25.798,0.0,8.1,0.0,0.59,,96.95,93.47,,,Visualizer
moment,26.023,0.0,8.1,0.0,0.59,,96.92,93.47,,,Visualizer
moment,26.285,0.0,8.1,0.0,0.49,,96.88,93.44,,,Visualizer
moment,26.547,0.0,8.4,0.0,0.49,,96.88,93.49,,,Visualizer
moment,26.773,0.0,8.4,0.0,0.49,,96.95,93.52,,,Visualizer
moment,27.035,0.0,8.5,0.0,0.39,,96.95,93.52,,,Visualizer
moment,27.298,0.0,8.7,0.0,0.59,,96.92,93.54,,,Visualizer
moment,27.523,0.0,8.8,0.0,0.59,,96.92,93.53,,,Visualizer
moment,27.785,0.0,8.9,0.0,0.49,,96.92,93.56,,,Visualizer
moment,28.048,0.0,9.0,0.0,0.49,,96.92,93.57,,,Visualizer
moment,28.273,0.0,9.1,0.0,0.39,,96.92,93.6,,,Visualizer
moment,28.535,0.0,9.3,0.0,0.59,,96.85,93.58,,,Visualizer
moment,28.798,0.0,9.5,0.0,0.59,,96.99,93.55,,,Visualizer
moment,29.023,0.0,9.5,0.0,0.59,,96.88,93.62,,,Visualizer
moment,29.285,0.0,9.7,0.0,0.59,,96.88,93.65,,,Visualizer
moment,29.547,0.0,9.7,0.0,0.39,,96.92,93.63,,,Visualizer
moment,29.773,0.0,9.8,0.0,0.39,,97.06,93.53,,,Visualizer
moment,30.035,0.0,10.0,0.0,0.49,,96.88,93.5,,,Visualizer
moment,30.298,0.0,10.4,0.0,0.69,,96.92,93.51,,,Visualizer
moment,30.56,0.0,10.4,0.0,0.69,,96.95,93.49,,,Visualizer
moment,30.785,0.0,10.5,0.0,0.59,,96.92,93.55,,,Visualizer
moment,31.048,0.0,10.6,0.0,0.49,,97.02,93.61,,,Visualizer
moment,31.273,0.0,10.6,0.0,0.3,,97.02,93.67,,,Visualizer
moment,31.535,0.0,10.7,0.0,0.3,,96.92,93.64,,,Visualizer
moment,31.798,0.0,10.8,0.0,0.3,,96.92,93.72,,,Visualizer
moment,32.023,0.0,11.2,0.0,0.59,,96.95,93.87,,,Visualizer
moment,32.285,0.0,11.3,0.0,0.59,,97.06,93.88,,,Visualizer
moment,32.548,0.0,11.5,0.0,0.79,,96.99,93.87,,,Visualizer
moment,32.772,0.0,11.6,0.0,0.89,,96.95,93.9,,,Visualizer
moment,33.035,0.0,11.8,0.0,0.59,,96.95,93.92,,,Visualizer
moment,33.298,0.0,11.8,0.0,0.49,,96.99,93.89,,,Visualizer
moment,33.523,0.0,11.8,0.0,0.3,,96.99,93.93,,,Visualizer
moment,33.785,0.0,12.2,0.0,0.59,,97.09,93.9,,,Visualizer
moment,34.047,0.0,12.3,0.0,0.49,,97.06,93.89,,,Visualizer
moment,34.273,0.0,12.5,0.0,0.69,,97.06,93.83,,,Visualizer
moment,34.535,0.0,12.7,0.0,0.79,,97.06,93.72,,,Visualizer
moment,34.798,0.0,12.7,0.0,0.59,,97.02,93.72,,,Visualizer
moment,35.023,0.0,12.9,0.0,0.69,,96.95,93.73,,,Visualizer
moment,35.285,0.0,13.1,0.0,0.59,,97.02,93.75,,,Visualizer
moment,35.547,0.0,13.3,0.0,0.59,,96.92,93.82,,,Visualizer
moment,35.773,0.0,13.3,0.0,0.59,,97.02,93.87,,,Visualizer
moment,36.035,0.0,13.5,0.0,0.59,,96.95,93.84,,,Visualizer
moment,36.298,0.0,13.8,0.0,0.69,,97.02,93.88,,,Visualizer
moment,36.523,0.0,13.9,0.0,0.69,,97.06,93.95,,,Visualizer
moment,36.785,0.0,14.1,0.0,0.79,,97.02,93.94,,,Visualizer
moment,37.047,0.0,14.2,0.0,0.69,,96.95,93.95,,,Visualizer
moment,37.273,0.0,14.3,0.0,0.59,,97.13,94.03,,,Visualizer
moment,37.535,0.0,14.6,0.0,0.69,,96.92,94.02,,,Visualizer
moment,37.798,0.0,14.7,0.0,0.59,,97.06,93.98,,,Visualizer
moment,38.023,0.0,14.9,0.0,0.69,,96.99,94.06,,,Visualizer
moment,38.359,0.0,15.3,0.0,0.79,,97.06,93.98,,,Visualizer
moment,38.548,0.0,15.4,0.0,0.79,,96.95,93.86,,,Visualizer
moment,38.772,0.0,15.4,0.0,0.69,,97.13,93.79,,,Visualizer
moment,39.035,0.0,15.6,0.0,0.69,,96.99,93.64,,,Visualizer
moment,39.298,0.0,15.9,0.0,0.69,,97.16,93.67,,,Visualizer
moment,39.523,0.0,15.9,0.0,0.59,,97.06,93.65,,,Visualizer
moment,39.785,0.0,16.0,0.0,0.59,,96.95,93.56,,,Visualizer
moment,40.048,0.0,16.2,0.0,0.59,,96.99,93.55,,,Visualizer
moment,40.272,0.0,16.3,0.0,0.59,,97.02,93.49,,,Visualizer
moment,40.535,0.0,16.5,0.0,0.59,,97.02,93.38,,,Visualizer
moment,40.797,0.0,16.7,0.0,0.69,,96.92,93.27,,,Visualizer
moment,41.023,0.0,16.7,0.0,0.69,,97.02,93.19,,,Visualizer
moment,41.285,0.0,16.9,0.0,0.59,,97.06,93.23,,,Visualizer
moment,41.547,0.0,17.3,0.0,0.79,,97.06,93.16,,,Visualizer
moment,41.773,0.0,17.3,0.0,0.79,,96.75,93.15,,,Visualizer
moment,42.035,0.0,17.3,0.0,0.59,,96.57,93.1,,,Visualizer
moment,42.297,0.0,17.5,0.0,0.59,,96.4,92.95,,,Visualizer
moment,42.523,0.0,17.8,0.0,0.59,,96.16,92.93,,,Visualizer
moment,42.785,0.0,17.9,0.13,0.59,,96.16,92.97,,,Visualizer
moment,43.047,0.0,18.1,0.23,0.69,,96.12,92.97,,,Visualizer
moment,43.272,0.0,18.2,0.32,0.79,,96.02,93.01,,,Visualizer
moment,43.534,0.0,18.2,0.44,0.39,,96.19,93.01,,,Visualizer
moment,43.797,0.0,18.5,0.5,0.59,,96.4,93.07,,,Visualizer
moment,44.023,0.0,18.7,0.58,0.69,,96.5,93.26,,,Visualizer
moment,44.284,0.0,18.8,0.67,0.59,,96.57,93.4,,,Visualizer
moment,44.547,0.0,18.9,0.73,0.69,,96.78,93.54,,,Visualizer
moment,44.772,0.0,19.0,0.71,0.69,,96.82,93.71,,,Visualizer
moment,45.035,0.07,19.4,0.7,0.69,,96.92,93.76,,,Visualizer
moment,45.297,0.13,19.6,0.75,0.79,,96.88,94.0,,,Visualizer
moment,45.522,0.06,19.7,0.78,0.79,,96.95,94.24,,,Visualizer
moment,45.785,0.04,19.7,0.74,0.69,,96.92,94.4,,,Visualizer
moment,46.122,0.14,19.9,0.83,0.49,,96.85,94.52,,,Visualizer
moment,46.272,0.18,20.2,0.78,0.49,,96.95,94.58,,,Visualizer
moment,46.535,0.15,20.4,0.84,0.59,,96.99,94.58,,,Visualizer
moment,46.797,0.16,20.5,0.77,0.79,,96.95,94.64,,,Visualizer
moment,47.059,0.19,20.5,0.79,0.39,,96.92,94.71,,,Visualizer
moment,47.284,0.27,20.6,0.77,0.39,,97.02,94.63,,,Visualizer
moment,47.547,0.19,20.9,0.82,0.49,,96.92,94.72,,,Visualizer
moment,47.773,0.2,21.0,0.85,0.49,,96.95,94.8,,,Visualizer
moment,48.035,0.19,21.3,0.84,0.79,,97.06,94.83,,,Visualizer
moment,48.297,0.12,21.3,0.85,0.69,,96.88,94.96,,,Visualizer
moment,48.56,0.24,21.6,0.76,0.69,,96.82,95.02,,,Visualizer
moment,48.784,0.23,21.7,0.82,0.69,,96.88,95.02,,,Visualizer
moment,49.047,0.1,21.9,0.87,0.59,,96.85,95.1,,,Visualizer
moment,49.273,0.2,22.0,0.82,0.79,,96.92,95.19,,,Visualizer
moment,49.535,0.25,22.3,0.8,0.69,,96.85,95.26,,,Visualizer
moment,49.797,0.14,22.3,0.85,0.59,,96.85,95.25,,,Visualizer
moment,50.062,0.1,22.5,0.84,0.59,,96.85,95.31,,,Visualizer
moment,50.284,0.14,22.6,0.83,0.59,,96.88,95.38,,,Visualizer
moment,50.547,0.19,22.9,0.82,0.59,,96.82,95.34,,,Visualizer
moment,50.772,0.15,23.0,0.87,0.69,,96.99,95.35,,,Visualizer
moment,51.034,0.13,23.2,0.78,0.59,,97.02,95.42,,,Visualizer
moment,51.297,0.12,23.2,0.77,0.69,,96.88,95.46,,,Visualizer
moment,51.522,0.08,23.2,0.83,0.49,,96.85,95.5,,,Visualizer
moment,51.784,0.08,23.6,0.79,0.59,,96.85,95.54,,,Visualizer
moment,52.047,0.13,23.9,0.82,0.69,,96.78,95.53,,,Visualizer
moment,52.272,0.15,24.0,0.82,0.79,,96.61,95.5,,,Visualizer
moment,52.534,0.04,24.1,0.77,0.59,,96.71,95.59,,,Visualizer
moment,52.797,0.1,24.3,0.83,0.69,,96.78,95.57,,,Visualizer
moment,53.022,0.06,24.4,0.78,0.69,,96.78,95.49,,,Visualizer
moment,53.284,0.05,24.5,0.85,0.49,,96.85,95.61,,,Visualizer
moment,53.547,0.1,24.7,0.8,0.59,,96.92,95.61,,,Visualizer
moment,53.772,0.05,24.9,0.83,0.49,,96.88,95.64,,,Visualizer
moment,54.034,0.02,25.2,0.75,0.79,,96.78,95.65,,,Visualizer
moment,54.296,0.07,25.3,0.82,0.79,,96.92,95.63,,,Visualizer
moment,54.522,0.1,25.3,0.75,0.79,,96.78,95.49,,,Visualizer
moment,54.784,0.08,25.3,0.8,0.39,,96.92,95.6,,,Visualizer
moment,55.047,0.08,25.7,0.74,0.49,,96.95,95.59,,,Visualizer
moment,55.272,0.04,25.7,0.82,0.49,,96.99,95.52,,,Visualizer
moment,55.534,0.03,25.8,0.75,0.49,,96.95,95.56,,,Visualizer
moment,55.797,0.04,26.0,0.83,0.69,,96.92,95.58,,,Visualizer
moment,56.022,0.04,26.1,0.77,0.49,,96.95,95.6,,,Visualizer
moment,56.284,0.03,26.3,0.85,0.59,,96.92,95.56,,,Visualizer
moment,56.547,0.04,26.5,0.78,0.59,,96.71,95.58,,,Visualizer
moment,56.772,0.04,26.6,0.85,0.59,,96.64,95.58,,,Visualizer
moment,57.034,0.03,26.7,0.8,0.59,,96.85,95.55,,,Visualizer
moment,57.297,0.06,26.9,0.84,0.59,,96.78,95.48,,,Visualizer
moment,57.522,0.07,27.0,0.82,0.59,,96.71,95.48,,,Visualizer
moment,57.784,0.06,27.3,0.76,0.69,,96.95,95.48,,,Visualizer
moment,58.047,0.03,27.4,0.84,0.69,,96.85,95.52,,,Visualizer
moment,58.272,0.02,27.3,0.78,0.39,,96.78,95.49,,,Visualizer
moment,58.534,0.02,27.6,0.83,0.39,,96.82,95.44,,,Visualizer
moment,58.797,0.03,28.1,0.81,0.79,,96.95,95.44,,,Visualizer
moment,59.059,0.02,28.1,0.77,0.79,,96.68,95.51,,,Visualizer
moment,59.284,0.01,28.1,0.87,0.79,,96.78,95.44,,,Visualizer
moment,59.547,0.03,28.2,0.79,0.59,,96.61,95.41,,,Visualizer
moment,59.772,0.02,28.2,0.78,0.3,,96.61,95.47,,,Visualizer
moment,60.034,0.01,28.5,0.87,0.49,,96.75,95.44,,,Visualizer
moment,60.297,0.02,28.7,0.8,0.59,,96.71,95.4,,,Visualizer
moment,60.522,0.02,28.7,0.76,0.49,,96.68,95.42,,,Visualizer
moment,60.784,0.01,28.8,0.84,0.59,,96.68,95.45,,,Visualizer
moment,61.047,0.02,29.0,0.79,0.49,,96.68,95.4,,,Visualizer
moment,61.272,0.03,29.0,0.76,0.39,,96.75,95.4,,,Visualizer
moment,61.534,0.02,29.2,0.87,0.49,,96.68,95.35,,,Visualizer
moment,61.796,0.03,29.6,0.83,0.79,,96.68,95.41,,,Visualizer
moment,62.022,0.03,29.7,0.78,0.79,,96.5,95.42,,,Visualizer
moment,62.285,0.02,29.8,0.82,0.79,,96.57,95.41,,,Visualizer
moment,62.546,0.04,29.9,0.82,0.59,,96.33,95.4,,,Visualizer
moment,62.772,0.03,30.0,0.79,0.49,,96.16,95.5,,,Visualizer
moment,63.038,0.01,30.1,0.79,0.39,,96.05,95.42,,,Visualizer
moment,63.297,0.01,30.3,0.83,0.49,,96.09,95.42,,,Visualizer
moment,63.522,0.01,30.3,0.83,0.39,,96.02,95.41,,,Visualizer
moment,63.784,0.01,30.5,0.8,0.49,,95.92,95.35,,,Visualizer
moment,64.046,0.01,30.7,0.79,0.59,,95.78,95.35,,,Visualizer
moment,64.272,0.01,30.8,0.76,0.59,,95.85,95.32,,,Visualizer
moment,64.534,0.01,30.8,0.89,0.49,,95.98,95.31,,,Visualizer
moment,64.797,0.01,31.0,0.82,0.49,,95.92,95.29,,,Visualizer
moment,65.022,0.02,31.0,0.8,0.39,,95.92,95.25,,,Visualizer
moment,65.284,0.01,31.3,0.77,0.49,,95.64,95.21,,,Visualizer
moment,65.546,0.01,31.5,0.79,0.69,,95.71,95.24,,,Visualizer
moment,65.772,0.01,31.5,0.84,0.49,,95.71,95.12,,,Visualizer
moment,66.034,0.02,31.5,0.85,0.3,,95.54,95.1,,,Visualizer
moment,66.296,0.03,31.7,0.82,0.39,,95.61,95.14,,,Visualizer
moment,66.522,0.02,31.9,0.81,0.39,,95.37,95.17,,,Visualizer
moment,66.821,0.02,32.2,0.77,0.69,,95.37,95.14,,,Visualizer
moment,67.046,0.02,32.3,0.79,0.79,,95.13,95.09,,,Visualizer
moment,67.309,0.02,32.4,0.77,0.59,,95.2,94.99,,,Visualizer
moment,67.534,0.02,32.4,0.83,0.49,,95.16,95.02,,,Visualizer
moment,67.796,0.02,32.7,0.89,0.49,,95.06,95.04,,,Visualizer
moment,68.097,0.02,32.8,0.83,0.49,,94.72,95.01,,,Visualizer
moment,68.284,0.01,32.7,0.83,0.39,,94.68,94.99,,,Visualizer
moment,68.546,0.0,32.9,0.8,0.49,,94.55,94.94,,,Visualizer
moment,68.772,0.01,32.9,0.8,0.39,,94.52,94.95,,,Visualizer
moment,69.034,0.01,33.1,0.79,0.3,,94.52,94.96,,,Visualizer
moment,69.296,0.01,33.5,0.78,0.79,,94.41,94.86,,,Visualizer
moment,69.522,0.01,33.5,0.8,0.59,,94.38,94.82,,,Visualizer
moment,69.784,0.01,33.5,0.78,0.59,,94.21,94.85,,,Visualizer
moment,70.046,0.01,33.6,0.8,0.49,,94.07,94.83,,,Visualizer
moment,70.309,0.01,33.8,0.78,0.3,,94.0,94.73,,,Visualizer
moment,70.534,0.01,34.1,0.83,0.59,,93.73,94.69,,,Visualizer
moment,70.796,0.01,34.2,0.89,0.69,,93.53,94.72,,,Visualizer
moment,71.059,0.01,34.3,0.85,0.59,,93.5,94.67,,,Visualizer
moment,71.284,0.01,34.3,0.84,0.59,,93.16,94.61,,,Visualizer
moment,71.546,0.01,34.5,0.8,0.39,,93.16,94.61,,,Visualizer
moment,71.809,0.0,34.7,0.81,0.49,,93.06,94.56,,,Visualizer
moment,72.033,0.01,34.7,0.79,0.49,,92.92,94.49,,,Visualizer
moment,72.296,0.01,34.9,0.81,0.59,,92.89,94.43,,,Visualizer
moment,72.558,0.0,35.1,0.79,0.59,,92.96,94.44,,,Visualizer
moment,72.783,0.0,35.1,0.82,0.39,,92.92,94.4,,,Visualizer
moment,73.046,0.01,35.3,0.81,0.49,,92.89,94.33,,,Visualizer
moment,73.313,0.02,35.4,0.82,0.49,,92.82,94.27,,,Visualizer
moment,73.534,0.02,35.5,0.83,0.49,,92.69,94.26,,,Visualizer
moment,73.796,0.0,35.6,0.82,0.49,,92.45,94.28,,,Visualizer
moment,74.06,0.0,35.9,0.83,0.59,,92.05,94.22,,,Visualizer
moment,74.283,0.0,36.0,0.83,0.69,,91.65,94.15,,,Visualizer
moment,74.584,0.0,35.9,0.85,0.39,,91.18,94.08,,,Visualizer
moment,74.808,0.0,36.2,0.96,0.59,,90.92,94.01,,,Visualizer
moment,75.034,0.0,36.3,0.94,0.59,,90.65,93.95,,,Visualizer
moment,75.296,0.0,36.4,0.89,0.39,,90.39,93.91,,,Visualizer
moment,75.558,0.0,36.7,0.89,0.79,,90.29,93.9,,,Visualizer
moment,75.784,0.0,36.8,0.87,0.79,,90.36,93.85,,,Visualizer
moment,76.046,0.0,36.8,0.86,0.49,,90.25,93.77,,,Visualizer
moment,76.308,0.01,36.8,0.88,0.39,,90.36,93.74,,,Visualizer
moment,76.533,0.02,37.0,0.84,0.3,,90.62,93.65,,,Visualizer
moment,76.796,0.02,37.2,0.87,0.39,,90.72,93.6,,,Visualizer
moment,77.059,0.01,37.5,0.86,0.69,,90.72,93.53,,,Visualizer
moment,77.284,0.0,37.4,0.85,0.59,,90.92,93.5,,,Visualizer
moment,77.546,0.01,37.5,0.87,0.49,,91.02,93.45,,,Visualizer
moment,77.809,0.01,37.8,0.88,0.59,,91.05,93.38,,,Visualizer
moment,78.033,0.01,37.9,0.86,0.49,,90.98,93.37,,,Visualizer
moment,78.297,0.01,38.0,0.87,0.49,,91.02,93.32,,,Visualizer
moment,78.558,0.01,38.0,0.84,0.49,,90.98,93.24,,,Visualizer
moment,78.783,0.0,38.2,0.86,0.49,,90.92,93.14,,,Visualizer
moment,79.05,0.01,38.5,0.82,0.59,,90.82,93.14,,,Visualizer
moment,79.309,0.0,38.6,0.97,0.59,,90.75,93.14,,,Visualizer
moment,79.533,0.0,38.7,0.89,0.69,,90.69,93.07,,,Visualizer
moment,79.796,0.0,38.6,0.84,0.39,,90.59,93.15,,,Visualizer
moment,80.059,0.0,38.8,0.93,0.3,,90.32,93.06,,,Visualizer
moment,80.284,0.0,39.2,0.87,0.69,,90.29,92.99,,,Visualizer
moment,80.546,0.0,39.4,0.84,0.79,,89.86,92.98,,,Visualizer
moment,80.809,0.0,39.4,0.92,0.79,,89.07,93.05,,,Visualizer
moment,81.033,0.0,39.4,0.84,0.59,,87.86,92.96,,,Visualizer
moment,81.296,0.0,39.4,0.91,0.2,,86.71,92.88,,,Visualizer
moment,81.558,0.0,39.7,0.84,0.3,,85.58,92.87,,,Visualizer
moment,81.783,0.0,39.8,0.9,0.39,,84.84,92.79,,,Visualizer
moment,82.046,0.0,40.0,0.86,0.59,,84.16,92.7,,,Visualizer
moment,82.308,0.0,40.0,0.85,0.59,,84.23,92.71,,,Visualizer
moment,82.533,0.0,40.0,0.93,0.49,,84.26,92.57,,,Visualizer
moment,82.796,0.01,40.4,0.85,0.59,,84.71,92.52,,,Visualizer
moment,83.058,0.0,40.5,0.85,0.39,,85.2,92.48,,,Visualizer
moment,83.283,0.0,40.6,0.93,0.59,,85.61,92.35,,,Visualizer
moment,83.546,0.02,40.8,0.89,0.79,,86.04,92.32,,,Visualizer
moment,83.808,0.01,40.9,0.85,0.49,,86.59,92.18,,,Visualizer
moment,84.033,0.0,41.1,0.84,0.69,,87.14,92.05,,,Visualizer
moment,84.296,0.01,41.1,0.91,0.39,,87.43,92.0,,,Visualizer
moment,84.558,0.02,41.1,0.88,0.3,,87.66,91.99,,,Visualizer
