information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.441,1.08,0.0,3.91,0.0,,97.11,98.06,,,Visualizer
moment,5.668,1.03,0.0,3.82,0.0,,96.48,98.13,,,Visualizer
moment,5.848,0.99,0.0,3.78,0.0,,95.93,98.22,,,Visualizer
moment,6.071,0.96,0.0,3.72,0.0,,95.38,98.3,,,Visualizer
moment,6.296,0.94,0.0,3.62,0.0,,94.96,98.26,,,Visualizer
moment,6.476,0.94,0.0,3.55,0.0,,94.42,98.2,,,Visualizer
moment,6.701,0.94,0.5,3.48,0.46,,94.18,98.01,,,Visualizer
moment,6.927,0.95,0.7,3.4,0.65,,93.81,98.03,,,Visualizer
moment,7.107,0.97,1.0,3.32,0.92,,93.54,97.96,,,Visualizer
moment,7.331,0.98,1.2,3.24,1.11,,93.3,97.86,,,Visualizer
moment,7.511,1.0,1.4,3.17,1.29,,93.27,97.74,,,Visualizer
moment,7.737,1.04,1.8,3.08,1.29,,93.16,97.58,,,Visualizer
moment,7.963,1.08,2.3,2.94,1.48,,93.23,97.44,,,Visualizer
moment,8.142,1.13,2.3,2.86,1.48,,93.44,97.42,,,Visualizer
moment,8.37,1.15,3.0,2.8,1.66,,93.5,97.21,,,Visualizer
moment,8.592,1.2,3.4,2.69,1.85,,93.54,97.05,,,Visualizer
moment,8.771,1.2,3.7,2.61,1.76,,93.74,97.06,,,Visualizer
moment,8.996,1.19,4.2,2.53,1.76,,93.91,96.96,,,Visualizer
moment,9.176,1.21,4.2,2.43,1.76,,93.81,96.85,,,Visualizer
moment,9.448,1.17,5.1,2.36,1.94,,93.81,96.79,,,Visualizer
moment,9.627,1.18,5.7,2.29,2.13,,93.88,96.75,,,Visualizer
moment,9.806,1.18,6.0,2.18,2.13,,93.81,96.66,,,Visualizer
moment,10.032,1.19,6.2,2.13,1.85,,93.61,96.68,,,Visualizer
moment,10.256,1.18,6.7,2.08,1.85,,93.64,96.63,,,Visualizer
moment,10.437,1.17,7.0,1.97,1.94,,93.57,96.65,,,Visualizer
moment,10.752,1.18,7.7,1.9,1.85,,93.44,96.63,,,Visualizer
moment,10.846,1.18,7.8,1.86,1.94,,93.47,96.63,,,Visualizer
moment,11.067,1.2,8.1,1.71,1.76,,93.23,96.57,,,Visualizer
moment,11.292,1.2,8.5,1.66,1.76,,93.27,96.58,,,Visualizer
moment,11.471,1.18,8.8,1.6,1.66,,93.06,96.54,,,Visualizer
moment,11.696,1.18,9.0,1.46,1.39,,93.2,96.47,,,Visualizer
moment,11.922,1.15,9.3,1.44,1.48,,93.03,96.51,,,Visualizer
moment,12.101,1.16,9.8,1.28,1.57,,93.03,96.54,,,Visualizer
moment,12.327,1.18,9.9,1.32,1.29,,93.0,96.44,,,Visualizer
moment,12.552,1.18,10.4,1.06,1.48,,93.0,96.38,,,Visualizer
moment,12.731,1.16,10.6,0.83,1.57,,92.89,96.35,,,Visualizer
moment,12.956,1.16,10.9,0.75,1.2,,92.96,96.36,,,Visualizer
moment,13.137,1.14,11.0,0.62,1.29,,92.93,96.36,,,Visualizer
moment,13.361,1.11,11.5,0.48,1.48,,92.96,96.39,,,Visualizer
moment,13.59,1.14,11.5,0.38,1.29,,92.93,96.31,,,Visualizer
moment,13.766,1.16,11.9,0.29,1.2,,92.83,96.26,,,Visualizer
moment,13.991,1.16,12.1,0.23,1.2,,92.86,96.26,,,Visualizer
moment,14.216,1.19,12.4,0.18,1.29,,92.76,96.18,,,Visualizer
moment,14.398,1.18,12.4,0.26,0.83,,92.83,96.19,,,Visualizer
moment,14.621,1.15,12.8,0.26,1.2,,92.79,96.12,,,Visualizer
moment,14.801,1.19,13.1,0.2,1.11,,92.93,96.12,,,Visualizer
moment,15.027,1.15,13.2,0.16,1.02,,92.96,96.12,,,Visualizer
moment,15.251,1.07,13.3,0.24,0.83,,93.0,96.12,,,Visualizer
moment,15.432,1.05,13.5,0.21,1.02,,93.06,96.14,,,Visualizer
moment,15.657,1.05,13.8,0.16,0.92,,93.0,96.08,,,Visualizer
moment,15.881,1.03,13.8,0.13,0.74,,92.93,96.17,,,Visualizer
moment,16.061,1.02,14.0,0.1,0.92,,93.16,96.13,,,Visualizer
moment,16.287,1.0,14.2,0.08,0.83,,93.16,96.02,,,Visualizer
moment,16.466,0.99,14.3,0.06,0.74,,93.13,95.99,,,Visualizer
moment,16.692,0.95,14.4,0.06,0.55,,93.13,96.0,,,Visualizer
moment,16.918,0.9,14.6,0.16,0.74,,93.16,96.0,,,Visualizer
moment,17.097,0.9,14.6,0.22,0.74,,93.23,95.95,,,Visualizer
moment,17.321,0.87,14.9,0.26,0.65,,93.3,96.02,,,Visualizer
moment,17.547,0.87,15.0,0.21,0.65,,93.34,96.0,,,Visualizer
moment,17.726,0.88,15.1,0.16,0.65,,93.34,95.96,,,Visualizer
moment,17.951,0.87,15.3,0.13,0.65,,93.54,95.99,,,Visualizer
moment,18.177,0.85,15.4,0.1,0.55,,93.44,95.96,,,Visualizer
moment,18.401,0.84,15.5,0.08,0.65,,93.47,95.95,,,Visualizer
moment,18.584,0.82,15.6,0.15,0.55,,93.34,95.92,,,Visualizer
moment,18.761,0.77,15.6,0.17,0.46,,93.5,95.88,,,Visualizer
moment,18.987,0.75,15.8,0.14,0.55,,93.34,95.91,,,Visualizer
moment,19.211,0.74,15.8,0.11,0.46,,93.54,95.96,,,Visualizer
moment,19.391,0.71,15.9,0.08,0.37,,93.57,95.89,,,Visualizer
moment,19.661,0.73,16.1,0.07,0.55,,93.57,95.88,,,Visualizer
moment,19.798,0.74,16.1,0.15,0.46,,93.71,95.91,,,Visualizer
moment,20.021,0.74,16.3,0.16,0.46,,93.57,95.85,,,Visualizer
moment,20.25,0.73,16.4,0.13,0.55,,93.71,95.85,,,Visualizer
moment,20.426,0.71,16.4,0.26,0.46,,93.64,95.88,,,Visualizer
moment,20.651,0.69,16.5,0.22,0.37,,93.71,95.79,,,Visualizer
moment,20.877,0.69,16.6,0.17,0.46,,93.81,95.8,,,Visualizer
moment,21.057,0.67,16.6,0.13,0.28,,93.81,95.75,,,Visualizer
moment,21.281,0.65,16.7,0.1,0.28,,93.81,95.75,,,Visualizer
moment,21.507,0.63,16.8,0.08,0.37,,93.74,95.79,,,Visualizer
moment,21.686,0.61,16.8,0.19,0.28,,93.81,95.77,,,Visualizer
moment,21.911,0.56,16.9,0.17,0.28,,93.74,95.74,,,Visualizer
moment,22.091,0.58,17.0,0.13,0.37,,93.64,95.74,,,Visualizer
moment,22.316,0.58,17.0,0.1,0.28,,93.67,95.75,,,Visualizer
moment,22.542,0.58,17.1,0.08,0.28,,93.47,95.76,,,Visualizer
moment,22.723,0.6,17.3,0.06,0.46,,93.47,95.69,,,Visualizer
moment,22.947,0.6,17.3,0.16,0.37,,93.64,95.66,,,Visualizer
moment,23.171,0.55,17.3,0.16,0.28,,93.64,95.61,,,Visualizer
moment,23.353,0.57,17.4,0.13,0.37,,93.67,95.6,,,Visualizer
moment,23.621,0.57,17.4,0.1,0.28,,93.61,95.67,,,Visualizer
moment,23.756,0.56,17.6,0.08,0.46,,93.64,95.67,,,Visualizer
moment,23.981,0.55,17.7,0.12,0.37,,93.64,95.66,,,Visualizer
moment,24.207,0.54,17.7,0.18,0.37,,93.64,95.59,,,Visualizer
moment,24.391,0.53,17.7,0.15,0.28,,93.74,95.57,,,Visualizer
moment,24.612,0.52,17.8,0.11,0.37,,93.88,95.59,,,Visualizer
moment,24.837,0.51,17.8,0.18,0.37,,93.81,95.6,,,Visualizer
moment,25.016,0.5,17.8,0.23,0.09,,93.71,95.53,,,Visualizer
moment,25.242,0.5,18.0,0.19,0.28,,93.77,95.53,,,Visualizer
moment,25.421,0.51,18.0,0.14,0.28,,93.81,95.53,,,Visualizer
moment,25.649,0.5,18.1,0.11,0.28,,93.77,95.44,,,Visualizer
moment,25.872,0.51,18.1,0.22,0.28,,93.71,95.47,,,Visualizer
moment,26.096,0.5,18.2,0.18,0.37,,93.67,95.46,,,Visualizer
moment,26.276,0.5,18.2,0.14,0.18,,93.5,95.49,,,Visualizer
moment,26.501,0.51,18.3,0.11,0.28,,93.37,95.49,,,Visualizer
moment,26.681,0.48,18.3,0.09,0.18,,93.2,95.44,,,Visualizer
moment,26.91,0.48,18.4,0.07,0.28,,93.1,95.4,,,Visualizer
moment,27.131,0.48,18.4,0.15,0.18,,92.96,95.38,,,Visualizer
moment,27.357,0.45,18.4,0.17,0.18,,92.96,95.39,,,Visualizer
moment,27.537,0.45,18.5,0.14,0.18,,93.0,95.38,,,Visualizer
moment,27.716,0.46,18.6,0.11,0.28,,93.0,95.38,,,Visualizer
moment,27.986,0.46,18.7,0.08,0.28,,93.03,95.37,,,Visualizer
moment,28.17,0.46,18.7,0.06,0.28,,92.96,95.31,,,Visualizer
moment,28.391,0.44,18.7,0.18,0.28,,92.83,95.31,,,Visualizer
moment,28.752,0.44,18.8,0.16,0.28,,93.03,95.27,,,Visualizer
moment,28.833,0.45,18.8,0.12,0.18,,93.0,95.24,,,Visualizer
moment,29.067,0.45,18.9,0.1,0.18,,92.96,95.2,,,Visualizer
moment,29.246,0.44,18.9,0.07,0.18,,92.83,95.24,,,Visualizer
moment,29.427,0.43,19.0,0.17,0.28,,92.7,95.25,,,Visualizer
moment,29.652,0.4,19.0,0.17,0.18,,92.7,95.22,,,Visualizer
moment,29.831,0.37,19.1,0.14,0.28,,92.66,95.19,,,Visualizer
moment,30.011,0.36,19.1,0.11,0.18,,92.56,95.22,,,Visualizer
moment,30.237,0.35,19.1,0.08,0.18,,92.56,95.14,,,Visualizer
moment,30.461,0.37,19.2,0.06,0.28,,92.59,95.05,,,Visualizer
moment,30.641,0.37,19.3,0.18,0.28,,92.49,95.1,,,Visualizer
moment,30.868,0.36,19.3,0.16,0.18,,92.49,95.04,,,Visualizer
moment,31.046,0.36,19.4,0.13,0.28,,92.49,95.04,,,Visualizer
moment,31.317,0.36,19.4,0.1,0.28,,92.49,95.08,,,Visualizer
moment,31.496,0.36,19.5,0.08,0.28,,92.43,95.0,,,Visualizer
moment,31.766,0.35,19.6,0.29,0.28,,92.46,95.01,,,Visualizer
moment,31.946,0.35,19.6,0.34,0.28,,92.49,94.92,,,Visualizer
moment,32.126,0.34,19.6,0.27,0.18,,92.39,94.92,,,Visualizer
moment,32.399,0.34,19.8,0.21,0.37,,92.46,94.93,,,Visualizer
moment,32.666,0.35,19.8,0.16,0.28,,92.46,94.9,,,Visualizer
moment,32.77,0.35,19.8,0.13,0.28,,92.16,94.9,,,Visualizer
moment,32.982,0.34,19.8,0.1,0.18,,92.16,94.85,,,Visualizer
moment,33.161,0.34,19.8,0.18,0.18,,92.02,94.9,,,Visualizer
moment,33.341,0.32,19.8,0.19,0.18,,92.05,94.84,,,Visualizer
moment,33.657,0.31,20.0,0.15,0.18,,91.99,94.74,,,Visualizer
moment,33.792,0.31,20.0,0.12,0.18,,92.02,94.77,,,Visualizer
moment,33.971,0.32,20.1,0.09,0.28,,92.02,94.74,,,Visualizer
moment,34.332,0.32,20.2,0.07,0.37,,92.19,94.75,,,Visualizer
moment,34.409,0.31,20.2,0.19,0.37,,91.96,94.71,,,Visualizer
moment,34.649,0.32,20.2,0.16,0.18,,92.02,94.7,,,Visualizer
moment,34.827,0.32,20.3,0.13,0.28,,92.12,94.76,,,Visualizer
moment,35.052,0.31,20.3,0.1,0.18,,92.05,94.68,,,Visualizer
moment,35.231,0.31,20.4,0.08,0.18,,92.09,94.62,,,Visualizer
moment,35.457,0.32,20.5,0.17,0.28,,91.92,94.64,,,Visualizer
moment,35.637,0.31,20.5,0.18,0.28,,91.92,94.57,,,Visualizer
moment,35.862,0.31,20.6,0.14,0.37,,91.72,94.54,,,Visualizer
moment,36.131,0.31,20.6,0.11,0.28,,91.69,94.45,,,Visualizer
moment,36.312,0.31,20.6,0.08,0.28,,91.66,94.52,,,Visualizer
moment,36.491,0.31,20.6,0.07,0.09,,91.52,94.44,,,Visualizer
moment,36.671,0.3,20.6,0.18,0.09,,91.55,94.41,,,Visualizer
moment,36.986,0.29,20.8,0.16,0.18,,91.49,94.32,,,Visualizer
moment,37.122,0.3,20.8,0.13,0.18,,91.52,94.39,,,Visualizer
moment,37.346,0.3,20.9,0.1,0.28,,91.66,94.33,,,Visualizer
moment,37.527,0.29,21.0,0.08,0.37,,91.59,94.26,,,Visualizer
moment,37.752,0.29,21.0,0.16,0.37,,91.66,94.22,,,Visualizer
moment,38.021,0.3,21.0,0.18,0.18,,91.75,94.17,,,Visualizer
moment,38.156,0.3,21.1,0.14,0.28,,91.59,94.14,,,Visualizer
moment,38.43,0.29,21.1,0.11,0.18,,91.45,94.14,,,Visualizer
moment,38.564,0.28,21.1,0.09,0.18,,91.45,94.07,,,Visualizer
moment,38.786,0.28,21.2,0.07,0.18,,91.39,94.08,,,Visualizer
moment,39.146,0.28,21.3,0.35,0.28,,91.29,94.04,,,Visualizer
moment,39.212,0.26,21.4,0.31,0.28,,91.42,93.99,,,Visualizer
moment,39.419,0.27,21.4,0.24,0.28,,91.42,93.86,,,Visualizer
moment,39.596,0.27,21.4,0.19,0.28,,91.45,93.88,,,Visualizer
moment,39.821,0.28,21.5,0.15,0.28,,91.39,93.85,,,Visualizer
moment,40.001,0.29,21.5,0.12,0.18,,91.42,93.8,,,Visualizer
moment,40.226,0.28,21.6,0.15,0.28,,91.22,93.81,,,Visualizer
moment,40.452,0.28,21.6,0.21,0.18,,91.05,93.77,,,Visualizer
moment,40.631,0.24,21.6,0.17,0.18,,91.05,93.79,,,Visualizer
moment,40.856,0.26,21.6,0.13,0.09,,90.95,93.73,,,Visualizer
moment,41.171,0.29,21.8,0.1,0.18,,90.99,93.67,,,Visualizer
moment,41.491,0.26,21.8,0.08,0.18,,90.89,93.65,,,Visualizer
moment,41.495,0.25,21.8,0.18,0.18,,90.89,93.63,,,Visualizer
moment,41.712,0.25,21.8,0.18,0.18,,90.95,93.59,,,Visualizer
moment,41.891,0.27,21.8,0.14,0.18,,90.82,93.47,,,Visualizer
moment,42.117,0.28,21.9,0.11,0.28,,90.86,93.5,,,Visualizer
moment,42.342,0.28,22.1,0.08,0.28,,90.92,93.5,,,Visualizer
moment,42.569,0.29,22.1,0.07,0.28,,90.86,93.47,,,Visualizer
moment,42.837,0.28,22.2,0.19,0.37,,90.79,93.43,,,Visualizer
moment,43.016,0.33,22.2,0.16,0.37,,90.82,93.38,,,Visualizer
moment,43.152,0.37,22.2,0.13,0.28,,90.89,93.27,,,Visualizer
moment,43.333,0.34,22.2,0.1,0.09,,90.99,93.23,,,Visualizer
moment,43.559,0.31,22.3,0.08,0.18,,90.95,93.3,,,Visualizer
moment,43.784,0.3,22.4,0.13,0.28,,90.99,93.3,,,Visualizer
moment,44.007,0.28,22.4,0.18,0.18,,90.95,93.24,,,Visualizer
moment,44.187,0.27,22.5,0.15,0.28,,90.99,93.16,,,Visualizer
moment,44.411,0.27,22.5,0.11,0.28,,91.02,93.15,,,Visualizer
moment,44.637,0.24,22.6,0.09,0.28,,91.12,93.18,,,Visualizer
moment,44.816,0.2,22.6,0.07,0.18,,90.95,93.12,,,Visualizer
moment,44.995,0.21,22.6,0.19,0.18,,91.09,93.06,,,Visualizer
moment,45.311,0.2,22.8,0.17,0.28,,91.02,93.09,,,Visualizer
moment,45.491,0.23,22.9,0.13,0.28,,91.12,92.97,,,Visualizer
moment,45.671,0.26,22.9,0.1,0.28,,91.12,92.98,,,Visualizer
moment,45.852,0.32,22.9,0.08,0.28,,91.19,92.93,,,Visualizer
moment,46.083,0.35,23.0,0.16,0.37,,91.02,92.95,,,Visualizer
moment,46.256,0.32,23.0,0.18,0.18,,91.05,93.0,,,Visualizer
moment,46.481,0.34,23.1,0.14,0.28,,91.02,92.88,,,Visualizer
moment,46.709,0.37,23.2,0.11,0.28,,91.05,92.86,,,Visualizer
moment,46.887,0.29,23.2,0.09,0.28,,90.95,92.74,,,Visualizer
moment,47.156,0.28,23.2,0.07,0.18,,90.82,92.78,,,Visualizer
moment,47.292,0.29,23.3,0.29,0.28,,90.79,92.73,,,Visualizer
moment,47.516,0.28,23.3,0.33,0.18,,90.89,92.68,,,Visualizer
moment,47.742,0.3,23.3,0.27,0.09,,90.86,92.77,,,Visualizer
moment,47.921,0.35,23.3,0.21,0.09,,90.86,92.67,,,Visualizer
moment,48.147,0.35,23.5,0.16,0.28,,90.86,92.68,,,Visualizer
moment,48.372,0.33,23.5,0.13,0.28,,90.92,92.65,,,Visualizer
moment,48.551,0.31,23.6,0.15,0.28,,90.86,92.58,,,Visualizer
moment,48.777,0.3,23.6,0.21,0.28,,90.69,92.57,,,Visualizer
moment,49.047,0.3,23.7,0.17,0.37,,90.72,92.52,,,Visualizer
moment,49.273,0.32,23.8,0.13,0.28,,90.55,92.53,,,Visualizer
moment,49.496,0.32,23.8,0.1,0.18,,90.59,92.52,,,Visualizer
moment,49.631,0.32,23.8,0.08,0.18,,90.62,92.41,,,Visualizer
moment,49.812,0.3,23.8,0.19,0.18,,90.59,92.37,,,Visualizer
moment,50.036,0.27,24.0,0.17,0.28,,90.62,92.4,,,Visualizer
moment,50.217,0.27,24.0,0.14,0.28,,90.52,92.42,,,Visualizer
moment,50.441,0.27,24.1,0.11,0.28,,90.66,92.4,,,Visualizer
moment,50.621,0.24,24.1,0.08,0.28,,90.66,92.38,,,Visualizer
moment,50.846,0.24,24.1,0.08,0.28,,90.66,92.31,,,Visualizer
moment,51.071,0.38,24.2,0.19,0.28,,90.52,92.32,,,Visualizer
moment,51.343,0.64,24.3,0.15,0.28,,90.59,92.29,,,Visualizer
moment,51.476,0.53,24.3,0.12,0.28,,90.55,92.28,,,Visualizer
moment,51.701,0.42,24.4,0.09,0.28,,90.55,92.19,,,Visualizer
moment,51.882,0.43,24.4,0.07,0.28,,90.59,92.19,,,Visualizer
moment,52.108,0.41,24.4,0.18,0.28,,90.62,92.23,,,Visualizer
moment,52.331,0.36,24.4,0.17,0.09,,90.52,92.21,,,Visualizer
moment,52.511,0.36,24.6,0.13,0.28,,90.49,92.12,,,Visualizer
moment,52.783,0.46,24.7,0.1,0.28,,90.52,92.09,,,Visualizer
moment,52.961,0.56,24.7,0.08,0.28,,90.59,92.03,,,Visualizer
moment,53.141,0.57,24.8,0.06,0.37,,90.52,91.95,,,Visualizer
moment,53.367,0.52,24.8,0.18,0.37,,90.62,91.99,,,Visualizer
moment,53.594,0.45,24.8,0.15,0.18,,90.59,91.99,,,Visualizer
moment,53.77,0.44,24.9,0.12,0.28,,90.55,92.04,,,Visualizer
moment,53.951,0.45,24.9,0.09,0.18,,90.52,91.94,,,Visualizer
moment,54.358,0.43,25.1,0.07,0.28,,90.69,91.92,,,Visualizer
moment,54.536,0.39,25.1,0.16,0.28,,90.52,91.9,,,Visualizer
moment,54.644,0.4,25.1,0.17,0.28,,90.42,91.81,,,Visualizer
moment,54.806,0.58,25.1,0.14,0.18,,90.55,91.88,,,Visualizer
moment,55.031,0.6,25.2,0.11,0.28,,90.52,91.88,,,Visualizer
moment,55.211,0.47,25.3,0.08,0.28,,90.39,91.76,,,Visualizer
moment,55.527,0.42,25.4,0.11,0.28,,90.42,91.77,,,Visualizer
moment,55.661,0.4,25.4,0.18,0.28,,90.32,91.76,,,Visualizer
moment,55.887,0.38,25.4,0.15,0.28,,90.39,91.72,,,Visualizer
moment,56.066,0.38,25.5,0.12,0.28,,90.32,91.71,,,Visualizer
moment,56.25,0.59,25.5,0.09,0.18,,90.26,91.69,,,Visualizer
moment,56.607,0.85,25.5,0.07,0.09,,90.19,91.58,,,Visualizer
moment,56.831,0.84,25.6,0.18,0.18,,90.29,91.62,,,Visualizer
moment,56.924,0.73,25.6,0.16,0.18,,90.23,91.63,,,Visualizer
moment,57.103,0.69,25.6,0.13,0.18,,90.23,91.61,,,Visualizer
moment,57.372,0.68,25.7,0.1,0.18,,90.29,91.56,,,Visualizer
moment,57.506,0.7,25.7,0.08,0.18,,90.29,91.53,,,Visualizer
moment,57.731,0.69,25.9,0.15,0.28,,90.16,91.47,,,Visualizer
moment,57.956,0.63,26.0,0.18,0.37,,90.16,91.54,,,Visualizer
moment,58.136,0.6,26.0,0.14,0.37,,89.99,91.51,,,Visualizer
moment,58.362,0.6,26.0,0.11,0.37,,89.96,91.42,,,Visualizer
moment,58.588,0.81,26.0,0.08,0.28,,90.06,91.45,,,Visualizer
moment,58.767,0.84,26.1,0.08,0.37,,90.12,91.46,,,Visualizer
moment,59.037,0.78,26.2,0.18,0.28,,90.12,91.37,,,Visualizer
moment,59.171,0.74,26.2,0.15,0.18,,90.09,91.35,,,Visualizer
moment,59.396,0.7,26.2,0.12,0.18,,90.03,91.34,,,Visualizer
moment,59.622,0.78,26.4,0.09,0.37,,90.06,91.38,,,Visualizer
moment,59.803,0.75,26.4,0.07,0.28,,90.09,91.23,,,Visualizer
moment,60.032,0.67,26.5,0.18,0.28,,90.16,91.26,,,Visualizer
moment,60.206,0.64,26.5,0.16,0.28,,90.09,91.19,,,Visualizer
moment,60.431,0.62,26.5,0.13,0.28,,90.09,91.18,,,Visualizer
moment,60.702,0.6,26.5,0.1,0.09,,90.06,91.19,,,Visualizer
moment,60.836,0.59,26.6,0.08,0.18,,90.09,91.22,,,Visualizer
moment,61.062,0.54,26.6,0.16,0.09,,90.03,91.21,,,Visualizer
moment,61.287,0.52,26.6,0.17,0.09,,90.12,91.17,,,Visualizer
moment,61.466,0.5,26.8,0.14,0.28,,90.06,91.11,,,Visualizer
moment,61.691,0.53,26.9,0.11,0.37,,90.06,91.11,,,Visualizer
moment,61.917,0.58,26.9,0.08,0.37,,89.96,91.08,,,Visualizer
moment,62.096,0.57,26.9,0.07,0.28,,90.16,91.06,,,Visualizer
moment,62.322,0.51,27.1,0.18,0.46,,90.09,91.02,,,Visualizer
moment,62.501,0.48,27.1,0.16,0.37,,90.03,90.99,,,Visualizer
moment,62.773,0.49,27.1,0.12,0.18,,89.96,91.02,,,Visualizer
moment,62.953,0.5,27.1,0.1,0.18,,90.06,90.94,,,Visualizer
moment,63.221,0.46,27.2,0.08,0.18,,90.09,90.88,,,Visualizer
moment,63.492,0.45,27.3,0.16,0.18,,90.03,90.95,,,Visualizer
moment,63.626,0.46,27.3,0.18,0.18,,90.06,90.95,,,Visualizer
moment,63.761,0.47,27.4,0.14,0.28,,89.96,90.85,,,Visualizer
moment,64.032,0.5,27.4,0.11,0.28,,90.03,90.86,,,Visualizer
moment,64.166,0.48,27.4,0.08,0.18,,89.96,90.84,,,Visualizer
moment,64.391,0.47,27.5,0.1,0.28,,90.06,90.79,,,Visualizer
moment,64.617,0.47,27.6,0.19,0.28,,89.96,90.81,,,Visualizer
moment,64.841,0.48,27.6,0.15,0.18,,89.89,90.81,,,Visualizer
moment,65.021,0.68,27.7,0.12,0.28,,89.93,90.76,,,Visualizer
moment,65.201,0.71,27.7,0.09,0.28,,89.83,90.81,,,Visualizer
moment,65.427,0.66,27.9,0.07,0.37,,89.89,90.71,,,Visualizer
moment,65.655,0.67,27.9,0.18,0.28,,89.96,90.71,,,Visualizer
moment,65.831,0.64,27.9,0.16,0.28,,89.76,90.66,,,Visualizer
moment,66.056,0.57,28.0,0.13,0.37,,89.83,90.69,,,Visualizer
moment,66.281,0.51,28.0,0.1,0.28,,89.89,90.64,,,Visualizer
moment,66.461,0.48,28.0,0.08,0.09,,89.89,90.59,,,Visualizer
moment,66.686,0.51,28.1,0.1,0.18,,89.89,90.59,,,Visualizer
moment,66.912,0.5,28.1,0.18,0.18,,89.86,90.6,,,Visualizer
moment,67.137,0.46,28.1,0.15,0.09,,89.93,90.54,,,Visualizer
moment,67.361,0.48,28.3,0.11,0.28,,89.79,90.53,,,Visualizer
moment,67.541,0.55,28.3,0.09,0.28,,89.93,90.52,,,Visualizer
moment,67.766,0.66,28.4,0.07,0.28,,89.89,90.41,,,Visualizer
moment,68.036,0.65,28.5,0.18,0.37,,89.86,90.39,,,Visualizer
moment,68.131,0.59,28.5,0.16,0.37,,89.79,90.41,,,Visualizer
moment,68.444,0.53,28.6,0.13,0.28,,89.86,90.45,,,Visualizer
moment,68.559,0.63,28.6,0.1,0.28,,89.7,90.44,,,Visualizer
moment,68.802,0.64,28.6,0.08,0.18,,89.76,90.38,,,Visualizer
moment,68.981,0.53,28.7,0.16,0.18,,89.86,90.29,,,Visualizer
moment,69.206,0.48,28.7,0.17,0.18,,89.79,90.33,,,Visualizer
moment,69.431,0.46,28.8,0.14,0.18,,89.83,90.31,,,Visualizer
moment,69.702,0.53,28.8,0.11,0.18,,89.83,90.27,,,Visualizer
moment,69.811,0.59,28.8,0.08,0.18,,89.63,90.31,,,Visualizer
moment,70.02,0.54,28.9,0.07,0.18,,89.73,90.27,,,Visualizer
moment,70.196,0.52,29.0,0.18,0.28,,89.89,90.29,,,Visualizer
moment,70.421,0.54,29.0,0.16,0.18,,89.73,90.25,,,Visualizer
