information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.79,0.0,4.13,0.0,,196.89,186.86,,,Visualizer
moment,3.959,0.74,0.0,4.12,0.0,,195.86,187.63,,,Visualizer
moment,4.234,0.72,0.0,4.13,0.0,,194.72,188.39,,,Visualizer
moment,4.41,0.7,0.0,4.09,0.0,,193.42,189.04,,,Visualizer
moment,4.59,0.67,0.0,4.04,0.0,,192.4,189.65,,,Visualizer
moment,4.814,0.7,0.0,4.05,0.0,,191.34,190.21,,,Visualizer
moment,4.994,0.71,0.0,3.99,0.0,,190.62,190.75,,,Visualizer
moment,5.219,0.78,0.0,4.01,0.0,,190.21,191.15,,,Visualizer
moment,5.444,0.8,0.0,3.97,0.0,,189.39,191.29,,,Visualizer
moment,5.624,0.82,0.0,3.97,0.0,,189.27,191.64,,,Visualizer
moment,5.849,0.82,0.0,3.97,0.0,,189.09,191.88,,,Visualizer
moment,6.075,0.87,0.0,3.97,0.0,,188.85,191.89,,,Visualizer
moment,6.255,0.88,0.0,3.96,0.0,,188.68,191.93,,,Visualizer
moment,6.479,0.89,0.0,4.02,0.0,,188.5,191.96,,,Visualizer
moment,6.659,0.95,0.0,3.97,0.0,,188.33,191.89,,,Visualizer
moment,6.93,0.99,0.0,4.02,0.0,,188.21,191.86,,,Visualizer
moment,7.109,0.94,0.0,4.03,0.0,,187.92,191.77,,,Visualizer
moment,7.289,0.98,0.0,4.01,0.0,,187.85,191.7,,,Visualizer
moment,7.514,1.0,0.0,4.0,0.0,,187.33,191.6,,,Visualizer
moment,7.74,1.04,0.0,3.98,0.0,,186.98,191.62,,,Visualizer
moment,7.919,1.11,0.0,3.93,0.0,,186.1,191.72,,,Visualizer
moment,8.144,1.18,0.0,3.95,0.0,,185.11,191.69,,,Visualizer
moment,8.324,1.28,0.0,3.95,0.0,,184.06,191.74,,,Visualizer
moment,8.548,1.41,0.0,3.94,0.0,,183.94,191.82,,,Visualizer
moment,8.774,1.55,0.0,3.92,0.0,,184.0,191.82,,,Visualizer
moment,8.954,1.71,0.0,3.94,0.0,,184.18,191.88,,,Visualizer
moment,9.179,1.93,0.0,3.93,0.0,,184.99,191.94,,,Visualizer
moment,9.404,2.13,0.0,3.87,0.0,,185.51,191.9,,,Visualizer
moment,9.629,2.32,0.0,3.86,0.0,,186.27,191.86,,,Visualizer
moment,9.809,2.52,0.0,3.9,0.0,,186.92,191.69,,,Visualizer
moment,9.989,2.7,0.0,3.93,0.0,,187.85,191.68,,,Visualizer
moment,10.214,2.88,0.0,3.95,0.0,,188.5,191.67,,,Visualizer
moment,10.439,3.16,0.0,3.92,0.0,,188.97,191.65,,,Visualizer
moment,10.624,3.55,0.0,3.99,0.0,,189.68,191.55,,,Visualizer
moment,10.844,3.89,0.0,3.96,0.0,,190.33,191.55,,,Visualizer
moment,11.069,4.24,0.0,3.9,0.0,,190.51,191.63,,,Visualizer
moment,11.249,4.66,0.0,3.75,0.0,,190.8,191.59,,,Visualizer
moment,11.473,5.1,0.0,3.62,0.0,,190.62,191.62,,,Visualizer
moment,11.698,5.65,0.0,3.46,0.0,,190.45,191.73,,,Visualizer
moment,11.924,6.14,0.0,3.33,0.0,,190.39,191.65,,,Visualizer
moment,12.104,6.54,0.0,3.21,0.0,,189.91,191.68,,,Visualizer
moment,12.329,7.05,0.0,3.03,0.0,,189.74,191.74,,,Visualizer
moment,12.51,7.5,0.3,2.85,0.07,,189.32,191.88,,,Visualizer
moment,12.779,7.77,0.6,2.63,0.15,,189.27,191.89,,,Visualizer
moment,12.914,7.98,0.9,2.43,0.22,,188.85,191.76,,,Visualizer
moment,13.139,8.18,1.6,2.24,0.4,,188.56,191.84,,,Visualizer
moment,13.364,8.37,1.6,2.07,0.4,,188.33,191.93,,,Visualizer
moment,13.59,8.4,1.8,1.94,0.45,,188.09,191.97,,,Visualizer
moment,13.769,8.4,2.1,1.85,0.52,,188.09,191.9,,,Visualizer
moment,13.949,8.41,2.1,1.77,0.52,,187.8,191.94,,,Visualizer
moment,14.174,8.58,2.7,1.67,0.67,,187.74,191.75,,,Visualizer
moment,14.398,8.57,2.8,1.58,0.7,,187.62,191.95,,,Visualizer
moment,14.579,8.45,3.1,1.53,0.77,,187.62,191.93,,,Visualizer
moment,14.804,8.48,3.5,1.53,0.87,,187.62,191.9,,,Visualizer
moment,15.029,8.58,3.7,1.45,0.92,,187.33,191.88,,,Visualizer
moment,15.254,8.62,4.0,1.4,1.0,,187.33,191.89,,,Visualizer
moment,15.479,8.53,4.2,1.38,1.05,,187.39,191.84,,,Visualizer
moment,15.659,8.62,4.6,1.35,1.15,,187.39,191.82,,,Visualizer
moment,15.839,8.6,4.7,1.35,1.17,,187.39,191.7,,,Visualizer
moment,16.064,8.47,4.8,1.38,1.2,,187.39,191.74,,,Visualizer
moment,16.244,8.39,5.3,1.43,1.32,,187.45,191.72,,,Visualizer
moment,16.469,8.49,5.6,1.47,1.34,,187.57,191.74,,,Visualizer
moment,16.694,8.75,5.6,1.42,1.34,,187.62,191.65,,,Visualizer
moment,16.919,8.62,6.1,1.44,1.34,,187.62,191.7,,,Visualizer
moment,17.099,8.42,6.2,1.51,1.32,,187.68,191.7,,,Visualizer
moment,17.324,8.54,6.7,1.56,1.27,,187.68,191.54,,,Visualizer
moment,17.504,8.65,6.9,1.55,1.32,,187.8,191.55,,,Visualizer
moment,17.729,8.59,7.1,1.56,1.32,,187.92,191.56,,,Visualizer
moment,17.909,8.52,7.5,1.61,1.34,,188.03,191.62,,,Visualizer
moment,18.179,8.58,7.9,1.63,1.37,,188.21,191.52,,,Visualizer
moment,18.359,8.55,8.2,1.63,1.34,,188.5,191.63,,,Visualizer
moment,18.632,8.53,8.5,1.64,1.34,,188.38,191.38,,,Visualizer
moment,18.764,8.58,9.1,1.59,1.39,,188.68,191.36,,,Visualizer
moment,18.989,8.55,9.1,1.56,1.34,,188.56,191.46,,,Visualizer
moment,19.169,8.46,9.6,1.56,1.47,,188.68,191.49,,,Visualizer
moment,19.394,8.35,9.7,1.62,1.42,,188.8,191.38,,,Visualizer
moment,19.574,8.3,10.2,1.66,1.47,,189.09,191.25,,,Visualizer
moment,19.798,8.33,10.7,1.7,1.49,,188.92,191.31,,,Visualizer
moment,20.024,8.46,11.2,1.68,1.54,,189.09,191.29,,,Visualizer
moment,20.248,8.38,11.2,1.67,1.54,,189.15,191.29,,,Visualizer
moment,20.429,8.24,11.9,1.71,1.59,,189.15,191.16,,,Visualizer
moment,20.654,8.31,12.0,1.71,1.59,,189.39,191.14,,,Visualizer
moment,20.879,8.31,12.6,1.71,1.62,,189.39,191.23,,,Visualizer
moment,21.059,8.24,13.2,1.77,1.69,,189.56,191.19,,,Visualizer
moment,21.329,8.18,13.4,1.79,1.72,,189.5,191.12,,,Visualizer
moment,21.464,8.16,14.0,1.85,1.77,,189.68,191.01,,,Visualizer
moment,21.689,8.14,14.2,1.9,1.69,,189.5,190.95,,,Visualizer
moment,21.913,8.23,14.5,1.89,1.77,,189.62,190.92,,,Visualizer
moment,22.093,8.22,15.1,1.87,1.79,,189.8,191.04,,,Visualizer
moment,22.319,8.24,15.5,1.87,1.82,,189.8,190.92,,,Visualizer
moment,22.498,8.1,15.8,1.91,1.89,,189.86,190.94,,,Visualizer
moment,22.724,8.07,16.4,1.96,1.84,,189.86,191.04,,,Visualizer
moment,22.949,8.16,16.6,1.99,1.87,,190.03,191.0,,,Visualizer
moment,23.129,8.13,17.3,2.01,1.92,,189.91,190.89,,,Visualizer
moment,23.354,8.1,17.7,2.04,1.94,,189.91,190.83,,,Visualizer
moment,23.579,8.07,17.9,2.05,1.94,,190.09,190.95,,,Visualizer
moment,23.759,8.14,18.5,2.02,1.94,,189.91,190.86,,,Visualizer
moment,24.035,8.13,19.0,1.99,1.97,,190.39,190.75,,,Visualizer
moment,24.164,8.04,19.5,2.01,2.07,,190.33,190.79,,,Visualizer
moment,24.389,7.97,19.9,2.03,1.99,,190.51,190.66,,,Visualizer
moment,24.613,7.84,20.1,2.12,2.04,,190.74,190.63,,,Visualizer
moment,24.794,7.93,20.8,2.17,2.04,,190.74,190.66,,,Visualizer
moment,25.018,8.11,21.3,2.13,2.12,,190.86,190.76,,,Visualizer
moment,25.244,7.98,21.5,2.13,2.07,,191.04,190.6,,,Visualizer
moment,25.424,7.95,22.2,2.15,2.14,,190.74,190.59,,,Visualizer
moment,25.648,7.9,22.7,2.17,2.14,,191.04,190.64,,,Visualizer
moment,25.829,7.91,23.4,2.14,2.17,,191.04,190.62,,,Visualizer
moment,26.054,7.82,23.6,2.19,2.17,,190.92,190.58,,,Visualizer
moment,26.279,7.76,23.9,2.25,2.19,,191.04,190.56,,,Visualizer
moment,26.459,7.87,24.5,2.28,2.17,,191.04,190.5,,,Visualizer
moment,26.729,7.89,25.1,2.28,2.22,,190.74,190.54,,,Visualizer
moment,26.909,7.81,25.8,2.28,2.24,,190.68,190.36,,,Visualizer
moment,27.089,7.88,26.0,2.28,2.24,,190.51,190.43,,,Visualizer
moment,27.313,7.84,26.5,2.29,2.24,,190.68,190.54,,,Visualizer
moment,27.495,7.77,27.2,2.33,2.27,,190.68,190.43,,,Visualizer
moment,27.719,7.79,27.4,2.32,2.27,,190.86,190.4,,,Visualizer
moment,27.944,7.8,27.7,2.3,2.29,,190.8,190.45,,,Visualizer
moment,28.124,7.75,28.4,2.33,2.27,,191.04,190.38,,,Visualizer
moment,28.349,7.73,28.9,2.34,2.29,,191.22,190.33,,,Visualizer
moment,28.574,7.8,29.7,2.33,2.32,,191.1,190.28,,,Visualizer
moment,28.753,7.76,29.9,2.3,2.32,,191.16,190.28,,,Visualizer
moment,28.98,7.72,30.4,2.35,2.34,,191.34,190.3,,,Visualizer
moment,29.205,7.73,31.1,2.31,2.34,,191.45,190.28,,,Visualizer
moment,29.429,7.7,31.4,2.28,2.34,,191.39,190.34,,,Visualizer
moment,29.609,7.67,32.1,2.27,2.34,,191.34,190.33,,,Visualizer
moment,29.789,7.62,32.4,2.3,2.37,,191.27,190.31,,,Visualizer
moment,30.013,7.65,32.9,2.3,2.37,,191.39,190.28,,,Visualizer
moment,30.239,7.59,33.6,2.34,2.37,,191.34,190.29,,,Visualizer
moment,30.418,7.51,33.9,2.38,2.39,,191.1,190.27,,,Visualizer
