information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.46,0.0,3.99,0.0,,91.2,90.69,,,Visualizer
moment,4.41,0.49,0.0,4.0,0.0,,91.9,90.8,,,Visualizer
moment,4.636,0.48,0.0,4.01,0.0,,92.27,90.96,,,Visualizer
moment,4.815,0.47,0.0,4.01,0.0,,92.91,91.05,,,Visualizer
moment,5.04,0.54,0.0,4.01,0.0,,93.32,91.13,,,Visualizer
moment,5.27,0.59,0.0,3.99,0.0,,93.69,91.27,,,Visualizer
moment,5.445,0.61,0.0,3.99,0.0,,93.93,91.37,,,Visualizer
moment,5.67,0.63,0.0,4.0,0.0,,94.55,91.48,,,Visualizer
moment,5.854,0.65,0.0,3.99,0.0,,94.65,91.48,,,Visualizer
moment,6.075,0.67,0.0,4.01,0.0,,95.13,91.47,,,Visualizer
moment,6.301,0.7,0.0,3.99,0.0,,95.44,91.44,,,Visualizer
moment,6.48,0.71,0.0,3.99,0.0,,95.54,91.44,,,Visualizer
moment,6.751,0.75,0.0,4.04,0.0,,95.93,91.59,,,Visualizer
moment,6.929,0.8,0.0,4.0,0.0,,96.13,91.63,,,Visualizer
moment,7.11,0.82,0.0,4.05,0.0,,96.48,91.62,,,Visualizer
moment,7.335,0.82,0.0,3.99,0.0,,96.79,91.7,,,Visualizer
moment,7.515,0.87,0.0,4.03,0.0,,96.83,91.76,,,Visualizer
moment,7.74,0.94,0.0,4.03,0.0,,97.11,91.82,,,Visualizer
moment,7.966,1.01,0.0,4.02,0.0,,97.07,92.0,,,Visualizer
moment,8.145,1.04,0.0,4.02,0.0,,97.07,92.14,,,Visualizer
moment,8.373,1.1,0.0,4.01,0.0,,97.25,92.3,,,Visualizer
moment,8.596,1.15,0.0,4.0,0.0,,97.29,92.45,,,Visualizer
moment,8.776,1.22,0.0,4.0,0.0,,97.36,92.63,,,Visualizer
moment,9.0,1.29,0.0,3.99,0.0,,97.18,92.79,,,Visualizer
moment,9.225,1.33,0.0,3.75,0.0,,97.21,92.89,,,Visualizer
moment,9.404,1.28,0.0,3.23,0.0,,97.21,92.93,,,Visualizer
moment,9.631,1.24,0.0,2.69,0.0,,97.0,92.99,,,Visualizer
moment,9.81,1.17,0.0,2.1,0.0,,96.9,93.07,,,Visualizer
moment,10.035,1.11,0.0,1.76,0.0,,96.79,93.1,,,Visualizer
moment,10.26,1.1,0.0,1.41,0.0,,96.79,93.15,,,Visualizer
moment,10.439,1.06,0.0,1.1,0.0,,96.66,93.19,,,Visualizer
moment,10.665,1.03,0.0,0.86,0.0,,96.52,93.09,,,Visualizer
moment,10.891,1.01,0.0,0.67,0.0,,96.38,93.12,,,Visualizer
moment,11.085,1.0,0.0,0.52,0.0,,96.41,93.07,,,Visualizer
moment,11.34,0.98,0.0,0.4,0.0,,96.27,93.0,,,Visualizer
moment,11.476,0.96,0.0,0.31,0.0,,96.27,92.94,,,Visualizer
moment,11.699,0.94,0.0,0.24,0.0,,96.24,92.88,,,Visualizer
moment,11.925,0.93,0.0,0.19,0.0,,96.13,92.91,,,Visualizer
moment,12.111,0.92,0.0,0.15,0.0,,96.2,92.83,,,Visualizer
moment,12.331,0.91,0.0,0.11,0.0,,96.31,92.72,,,Visualizer
moment,12.6,0.91,0.0,0.09,0.0,,96.17,92.75,,,Visualizer
moment,12.735,0.92,0.0,0.07,0.0,,96.17,92.68,,,Visualizer
moment,12.959,0.91,0.0,0.05,0.0,,95.96,92.59,,,Visualizer
moment,13.185,0.9,0.0,0.04,0.0,,96.03,92.55,,,Visualizer
moment,13.369,0.9,0.0,0.03,0.0,,95.93,92.5,,,Visualizer
moment,13.591,0.9,0.0,0.03,0.0,,96.0,92.5,,,Visualizer
moment,13.906,0.89,0.0,0.02,0.0,,95.82,92.47,,,Visualizer
moment,14.005,0.89,0.0,0.02,0.0,,95.86,92.39,,,Visualizer
moment,14.22,0.89,0.0,0.01,0.0,,95.61,92.33,,,Visualizer
moment,14.4,0.89,0.0,0.01,0.0,,95.89,92.28,,,Visualizer
moment,14.626,0.89,0.0,0.01,0.0,,95.72,92.22,,,Visualizer
moment,14.852,0.88,0.0,0.01,0.0,,95.75,92.22,,,Visualizer
moment,15.032,0.89,0.0,0.0,0.0,,95.51,92.21,,,Visualizer
moment,15.255,0.89,0.0,0.0,0.0,,95.58,92.18,,,Visualizer
moment,15.435,0.88,0.0,0.0,0.0,,95.48,92.09,,,Visualizer
moment,15.661,0.88,0.0,0.0,0.0,,95.58,92.09,,,Visualizer
moment,15.886,0.88,0.0,0.0,0.0,,95.51,92.1,,,Visualizer
moment,16.064,0.88,0.0,0.0,0.0,,95.54,92.07,,,Visualizer
moment,16.291,0.88,0.0,0.0,0.0,,95.37,92.02,,,Visualizer
moment,16.516,0.87,0.0,0.0,0.0,,95.48,91.97,,,Visualizer
moment,16.695,0.87,0.0,0.0,0.0,,95.2,91.93,,,Visualizer
moment,16.92,0.88,0.0,0.0,0.0,,95.44,91.95,,,Visualizer
moment,17.19,0.87,0.0,0.0,0.0,,95.23,91.96,,,Visualizer
moment,17.324,0.87,0.0,0.0,0.0,,95.16,91.92,,,Visualizer
moment,17.551,0.87,0.0,0.0,0.0,,95.13,91.93,,,Visualizer
moment,17.732,0.87,0.0,0.0,0.0,,95.1,91.91,,,Visualizer
moment,17.955,0.86,0.0,0.0,0.0,,95.03,91.83,,,Visualizer
moment,18.179,0.86,0.0,0.0,0.0,,95.06,91.83,,,Visualizer
moment,18.36,0.86,0.0,0.0,0.0,,94.99,91.81,,,Visualizer
moment,18.586,0.86,0.0,0.0,0.0,,94.99,91.81,,,Visualizer
moment,18.81,0.85,0.0,0.0,0.0,,95.06,91.74,,,Visualizer
moment,19.035,0.85,0.0,0.0,0.0,,94.96,91.73,,,Visualizer
moment,19.214,0.85,0.0,0.0,0.0,,94.99,91.72,,,Visualizer
moment,19.398,0.85,0.0,0.0,0.0,,94.89,91.75,,,Visualizer
moment,19.62,0.84,0.0,0.0,0.0,,94.99,91.73,,,Visualizer
moment,19.844,0.84,0.0,0.0,0.0,,94.99,91.75,,,Visualizer
moment,20.025,0.84,0.0,0.0,0.0,,94.93,91.72,,,Visualizer
moment,20.296,0.84,0.0,0.0,0.0,,94.89,91.71,,,Visualizer
moment,20.475,0.83,0.0,0.0,0.0,,94.93,91.75,,,Visualizer
moment,20.655,0.83,0.0,0.0,0.0,,94.75,91.67,,,Visualizer
moment,20.88,0.83,0.0,0.0,0.0,,94.72,91.68,,,Visualizer
moment,21.11,0.83,0.0,0.0,0.0,,94.75,91.68,,,Visualizer
moment,21.286,0.82,0.0,0.0,0.0,,94.65,91.61,,,Visualizer
moment,21.555,0.82,0.0,0.0,0.0,,94.72,91.65,,,Visualizer
moment,21.69,0.82,0.0,0.0,0.0,,94.62,91.6,,,Visualizer
moment,21.915,0.82,0.0,0.0,0.0,,94.62,91.58,,,Visualizer
moment,22.143,0.81,0.0,0.0,0.0,,94.68,91.6,,,Visualizer
moment,22.32,0.81,0.0,0.0,0.0,,94.68,91.53,,,Visualizer
moment,22.545,0.81,0.0,0.0,0.0,,94.55,91.49,,,Visualizer
moment,22.865,0.81,0.0,0.0,0.0,,94.55,91.45,,,Visualizer
moment,22.951,0.8,0.0,0.0,0.0,,94.48,91.47,,,Visualizer
moment,23.177,0.8,0.0,0.0,0.0,,94.55,91.47,,,Visualizer
moment,23.354,0.8,0.1,0.0,0.09,,94.48,91.48,,,Visualizer
moment,23.58,0.8,0.1,0.0,0.09,,94.58,91.47,,,Visualizer
moment,23.808,0.79,0.0,0.0,0.0,,94.45,91.29,,,Visualizer
moment,23.984,0.79,0.0,0.0,0.0,,94.55,91.29,,,Visualizer
moment,24.21,0.79,0.0,0.0,0.0,,94.48,91.38,,,Visualizer
moment,24.435,0.79,0.0,0.0,-0.09,,94.55,91.31,,,Visualizer
moment,24.615,0.78,0.0,0.0,0.0,,94.38,91.33,,,Visualizer
moment,24.841,0.78,0.0,0.0,0.0,,94.48,91.31,,,Visualizer
moment,25.067,0.78,0.0,0.0,0.0,,94.41,91.32,,,Visualizer
moment,25.245,0.78,0.0,0.0,0.0,,94.34,91.28,,,Visualizer
moment,25.471,0.77,0.0,0.0,0.0,,94.38,91.25,,,Visualizer
moment,25.65,0.77,0.0,0.0,0.0,,94.55,91.26,,,Visualizer
moment,25.875,0.77,0.0,0.0,0.0,,94.38,91.21,,,Visualizer
moment,26.1,0.76,0.0,0.0,0.0,,94.27,91.26,,,Visualizer
moment,26.279,0.76,0.0,0.0,0.0,,94.34,91.21,,,Visualizer
moment,26.504,0.75,0.0,0.0,0.0,,94.34,91.18,,,Visualizer
moment,26.73,0.75,0.0,0.0,0.0,,94.14,91.28,,,Visualizer
moment,26.91,0.75,0.0,0.0,0.0,,94.2,91.16,,,Visualizer
moment,27.135,0.75,0.0,0.0,0.0,,94.17,91.14,,,Visualizer
moment,27.315,0.74,0.0,0.0,0.0,,94.2,91.17,,,Visualizer
moment,27.54,0.74,0.0,0.0,0.0,,94.27,91.19,,,Visualizer
moment,27.766,0.74,0.0,0.0,0.0,,94.24,91.18,,,Visualizer
moment,27.989,0.74,0.0,0.0,0.0,,94.17,91.19,,,Visualizer
moment,28.17,0.73,0.0,0.0,0.0,,94.31,91.13,,,Visualizer
moment,28.396,0.73,0.0,0.0,0.0,,94.24,91.09,,,Visualizer
moment,28.575,0.73,0.0,0.0,0.0,,94.2,91.03,,,Visualizer
moment,28.8,0.73,0.0,0.0,0.0,,94.07,91.05,,,Visualizer
moment,29.029,0.72,0.0,0.0,0.0,,94.14,91.04,,,Visualizer
moment,29.252,0.73,0.0,0.15,0.0,,94.1,90.99,,,Visualizer
moment,29.475,0.75,0.0,0.41,0.0,,94.04,90.98,,,Visualizer
moment,29.609,0.79,0.0,0.73,0.0,,94.04,90.98,,,Visualizer
moment,29.836,0.85,0.0,1.0,0.0,,93.86,90.96,,,Visualizer
moment,30.063,0.96,0.0,1.27,0.0,,93.11,90.93,,,Visualizer
moment,30.24,1.02,0.0,1.48,0.0,,92.64,91.02,,,Visualizer
moment,30.555,1.05,0.0,1.64,0.0,,91.77,91.09,,,Visualizer
moment,30.69,1.09,0.0,1.79,0.0,,90.99,91.03,,,Visualizer
moment,30.872,1.15,0.0,1.88,0.0,,90.29,91.06,,,Visualizer
moment,31.096,1.24,0.0,1.97,0.0,,89.7,91.11,,,Visualizer
moment,31.274,1.29,0.0,2.03,0.0,,89.07,91.21,,,Visualizer
moment,31.501,1.33,0.0,2.06,0.0,,88.7,91.2,,,Visualizer
moment,31.82,1.39,0.0,2.12,0.0,,88.38,91.22,,,Visualizer
moment,31.905,1.48,0.0,2.12,0.0,,87.98,91.36,,,Visualizer
moment,32.129,1.52,0.0,2.14,0.0,,87.78,91.2,,,Visualizer
moment,32.355,1.6,0.0,2.28,0.0,,87.95,91.16,,,Visualizer
moment,32.536,1.64,0.0,2.21,0.0,,87.78,91.11,,,Visualizer
moment,32.763,1.66,0.0,2.2,0.0,,87.88,91.06,,,Visualizer
moment,32.985,1.73,0.0,2.15,0.0,,88.18,91.11,,,Visualizer
moment,33.165,1.76,0.0,2.21,0.0,,88.38,91.0,,,Visualizer
moment,33.391,1.83,0.0,2.18,0.0,,88.54,90.92,,,Visualizer
moment,33.57,1.88,0.0,2.21,0.0,,89.04,90.88,,,Visualizer
moment,33.798,1.88,0.0,2.19,0.0,,89.33,90.89,,,Visualizer
moment,34.02,1.91,0.0,2.19,0.0,,89.7,90.83,,,Visualizer
moment,34.199,1.97,0.0,2.27,0.0,,90.2,90.78,,,Visualizer
moment,34.426,2.03,0.2,2.19,0.19,,90.53,90.79,,,Visualizer
moment,34.65,2.05,0.4,2.22,0.38,,90.99,90.8,,,Visualizer
moment,34.829,2.07,0.4,2.22,0.38,,91.36,90.76,,,Visualizer
moment,35.055,2.12,0.7,2.15,0.66,,91.83,90.74,,,Visualizer
moment,35.234,2.11,0.9,2.23,0.85,,92.14,90.78,,,Visualizer
moment,35.459,2.09,1.2,2.17,0.95,,92.44,90.76,,,Visualizer
moment,35.685,2.09,1.8,2.18,1.33,,92.95,90.73,,,Visualizer
moment,35.865,2.12,1.8,2.18,1.33,,93.11,90.81,,,Visualizer
moment,36.089,2.12,2.0,2.16,1.33,,93.39,90.82,,,Visualizer
moment,36.315,2.11,2.8,2.18,1.8,,93.55,90.81,,,Visualizer
moment,36.495,2.11,3.1,2.15,1.8,,93.73,90.86,,,Visualizer
moment,36.72,2.15,3.7,2.18,1.99,,93.83,90.89,,,Visualizer
moment,36.945,2.17,4.1,2.19,2.18,,94.0,90.89,,,Visualizer
moment,37.131,2.17,4.3,2.19,2.18,,93.96,91.01,,,Visualizer
moment,37.354,2.21,5.0,2.13,2.09,,94.1,91.03,,,Visualizer
moment,37.53,2.23,5.4,2.19,2.18,,94.24,91.09,,,Visualizer
moment,37.754,2.22,5.5,2.22,1.8,,94.34,91.15,,,Visualizer
moment,37.98,2.22,6.2,2.22,1.99,,94.45,91.22,,,Visualizer
moment,38.206,2.22,6.4,2.22,1.99,,94.48,91.23,,,Visualizer
moment,38.385,2.23,7.0,2.19,1.9,,94.48,91.23,,,Visualizer
moment,38.61,2.26,7.4,2.16,1.9,,94.72,91.22,,,Visualizer
moment,38.789,2.29,7.6,2.15,1.99,,94.82,91.29,,,Visualizer
moment,39.014,2.28,8.2,2.21,1.9,,94.93,91.32,,,Visualizer
moment,39.195,2.3,8.4,2.21,1.9,,94.86,91.36,,,Visualizer
moment,39.511,2.29,8.8,2.19,1.9,,95.06,91.38,,,Visualizer
moment,39.646,2.31,9.2,2.2,1.9,,95.16,91.49,,,Visualizer
moment,39.824,2.33,9.6,2.22,1.9,,95.13,91.45,,,Visualizer
moment,40.049,2.35,10.3,2.21,1.99,,95.03,91.5,,,Visualizer
moment,40.276,2.34,10.3,2.18,1.99,,95.2,91.53,,,Visualizer
moment,40.454,2.34,11.1,2.19,1.9,,95.16,91.54,,,Visualizer
moment,40.68,2.35,11.3,2.22,1.99,,95.13,91.6,,,Visualizer
moment,40.905,2.37,11.7,2.16,1.99,,95.06,91.67,,,Visualizer
moment,41.085,2.4,12.4,2.2,1.99,,95.2,91.64,,,Visualizer
moment,41.311,2.37,12.5,2.18,1.8,,95.06,91.7,,,Visualizer
moment,41.49,2.37,13.2,2.19,1.99,,95.16,91.7,,,Visualizer
moment,41.716,2.39,13.4,2.18,1.99,,95.03,91.76,,,Visualizer
moment,41.942,2.4,13.8,2.23,1.99,,95.13,91.89,,,Visualizer
moment,42.12,2.4,14.4,2.21,1.9,,94.96,91.83,,,Visualizer
moment,42.345,2.4,14.6,2.19,1.99,,94.99,91.84,,,Visualizer
moment,42.575,2.4,15.3,2.19,1.99,,95.06,91.83,,,Visualizer
moment,42.752,2.41,15.3,2.16,1.99,,94.96,91.88,,,Visualizer
moment,42.975,2.43,15.9,2.18,1.99,,94.89,91.9,,,Visualizer
moment,43.154,2.43,16.3,2.15,1.9,,94.79,91.9,,,Visualizer
moment,43.379,2.45,16.8,2.18,2.09,,94.62,91.95,,,Visualizer
moment,43.605,2.45,17.3,2.16,1.9,,94.51,91.89,,,Visualizer
moment,43.791,2.46,17.6,2.2,1.99,,94.51,91.96,,,Visualizer
moment,44.01,2.46,18.2,2.18,1.99,,94.38,91.98,,,Visualizer
moment,44.235,2.44,18.4,2.19,1.99,,94.2,92.02,,,Visualizer
moment,44.414,2.47,18.8,2.18,1.9,,94.17,92.07,,,Visualizer
moment,44.639,2.47,19.1,2.2,1.99,,94.07,92.06,,,Visualizer
moment,44.865,2.46,19.8,2.17,2.09,,94.04,92.08,,,Visualizer
moment,45.045,2.45,20.3,2.19,2.18,,94.07,92.02,,,Visualizer
moment,45.271,2.45,20.4,2.21,2.09,,93.9,92.01,,,Visualizer
moment,45.45,2.47,21.1,2.2,2.18,,93.79,92.11,,,Visualizer
moment,45.674,2.45,21.3,2.21,2.09,,93.69,92.11,,,Visualizer
moment,45.899,2.47,21.9,2.17,1.99,,93.55,92.06,,,Visualizer
moment,46.08,2.47,22.2,2.18,1.99,,93.66,92.04,,,Visualizer
moment,46.311,2.47,22.6,2.19,2.09,,93.35,92.06,,,Visualizer
moment,46.532,2.47,23.2,2.18,1.99,,93.39,92.01,,,Visualizer
moment,46.709,2.46,23.5,2.19,2.09,,93.11,92.07,,,Visualizer
moment,46.935,2.46,24.2,2.2,2.18,,93.11,92.06,,,Visualizer
moment,47.159,2.45,24.4,2.19,2.09,,93.18,92.04,,,Visualizer
moment,47.342,2.46,24.8,2.2,2.09,,92.98,92.08,,,Visualizer
moment,47.57,2.44,25.5,2.19,2.18,,92.91,92.03,,,Visualizer
moment,47.744,2.43,25.7,2.18,2.09,,92.84,92.04,,,Visualizer
moment,47.971,2.47,25.7,2.18,2.09,,92.84,92.03,,,Visualizer
moment,48.194,2.46,26.5,2.19,1.99,,92.71,91.98,,,Visualizer
moment,48.465,2.45,27.0,2.18,2.09,,92.61,91.99,,,Visualizer
moment,48.599,2.43,27.7,2.18,2.09,,92.64,91.99,,,Visualizer
moment,48.825,2.42,27.9,2.21,2.09,,92.5,91.98,,,Visualizer
moment,49.005,2.43,28.6,2.2,2.18,,92.54,91.92,,,Visualizer
moment,49.23,2.43,28.8,2.18,2.18,,92.37,91.89,,,Visualizer
moment,49.409,2.45,29.2,2.2,2.09,,92.41,91.89,,,Visualizer
moment,49.634,2.44,29.9,2.18,2.09,,92.37,91.89,,,Visualizer
moment,49.86,2.44,30.1,2.16,2.09,,92.27,91.86,,,Visualizer
moment,50.039,2.47,30.3,2.15,2.09,,92.17,91.86,,,Visualizer
moment,50.265,2.45,30.8,2.17,1.9,,92.1,91.86,,,Visualizer
moment,50.49,2.45,30.8,2.15,1.9,,91.96,91.84,,,Visualizer
moment,50.67,2.45,30.8,2.16,1.9,,92.07,91.78,,,Visualizer
moment,50.896,2.43,32.3,2.2,2.09,,91.96,91.82,,,Visualizer
moment,51.074,2.42,32.5,2.19,2.09,,92.0,91.8,,,Visualizer
moment,51.299,2.41,33.2,2.21,2.28,,91.83,91.77,,,Visualizer
moment,51.525,2.39,33.6,2.19,2.18,,91.83,91.68,,,Visualizer
moment,51.704,2.4,33.9,2.17,1.99,,91.73,91.7,,,Visualizer
moment,51.929,2.39,34.4,2.19,1.99,,91.7,91.7,,,Visualizer
moment,52.154,2.37,34.7,2.14,2.09,,91.6,91.7,,,Visualizer
moment,52.336,2.39,35.3,2.2,1.99,,91.66,91.64,,,Visualizer
moment,52.564,2.37,35.5,2.19,1.99,,91.46,91.59,,,Visualizer
moment,52.793,2.35,36.1,2.2,2.09,,91.53,91.64,,,Visualizer
moment,52.964,2.36,36.6,2.17,2.09,,91.5,91.63,,,Visualizer
moment,53.19,2.34,36.6,2.21,2.09,,91.33,91.58,,,Visualizer
moment,53.369,2.36,37.5,2.21,2.09,,91.39,91.58,,,Visualizer
moment,53.595,2.36,37.6,2.19,1.99,,91.2,91.49,,,Visualizer
moment,53.82,2.37,38.1,2.18,2.09,,91.23,91.45,,,Visualizer
moment,53.999,2.37,38.6,2.21,1.9,,91.13,91.46,,,Visualizer
moment,54.225,2.37,39.4,2.18,2.09,,91.16,91.42,,,Visualizer
moment,54.453,2.35,39.5,2.17,1.9,,91.23,91.45,,,Visualizer
moment,54.63,2.36,39.7,2.18,1.99,,91.03,91.42,,,Visualizer
moment,54.855,2.35,40.4,2.21,2.09,,91.13,91.38,,,Visualizer
moment,55.035,2.35,40.4,2.18,2.09,,90.96,91.33,,,Visualizer
moment,55.26,2.35,41.0,2.18,1.9,,91.13,91.37,,,Visualizer
moment,55.485,2.35,41.9,2.19,2.09,,90.93,91.26,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
